2010-2011 Volleyball Team Report for Axtell
This report was generated on 12/09/12 at 11:28 pm CST

Axtell (27-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Elm Creek,D1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/02/10,Eustis-Farnam,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/07/10,Overton,D1,12,20,3,W,2,1,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/07/10,Sumner-Eddyville-Miller,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/14/10,Shelton,C2,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Axtell)</font>,,
09/14/10,Wilcox-Hildreth,D2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/16/10,Elwood,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Elwood)</font>,,
09/16/10,Loomis,D2,20,6,1,W,2,1,,50,<font color="green">Triangular (host: Elwood)</font>,,
09/21/10,Minden,C1,25,5,1,L,0,2,,42,<font color="green">Triangular (host: Minden)</font>,,
09/21/10,Gothenburg,C1,9,21,3,W,2,0,,47,<font color="green">Triangular (host: Minden)</font>,,
09/23/10,Wilcox-Hildreth,D2,11,17,3,W,3,0,,44,&nbsp;,,
09/30/10,@ Bertrand,D1,26,6,1,L,0,3,,39,&nbsp;,,
10/05/10,@ Arapahoe,C2,11,14,3,W,3,1,,46,&nbsp;,,
10/07/10,Amherst,D1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
10/07/10,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
10/09/10,Southern Valley,C1,12,16,3,W,3,0,,47,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),Overton,
10/11,Wilcox-Hildreth,D2,11,17,3,W,2,0,,44,Fort Kearny Conference Tournament,Overton,
10/12,Elm Creek,D1,19,12,2,W,2,1,,47,Fort Kearny Conference Tournament,Overton,
10/14,Overton,D1,12,20,3,W,2,1,,44,Fort Kearny Conference Tournament,Overton,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Silver Lake Invitational (4-Team 1-Day Tournament),Roseland,
10/21,Deshler,D1,9,16,3,W,2,1,,44,Silver Lake Invitational,Roseland,
10/21,Heartland Lutheran,D2,4,22,4,W,2,0,,41,Silver Lake Invitational,Roseland,
10/23,(To Be Determined),,,,-,,,,,-,Axtell Round Robin Invitational (4-Team Round Robin),Axtell,
10/23,Elwood,D1,16,12,2,W,2,0,,47,Axtell Round Robin Invitational,Axtell,
10/23,Litchfield,D2,6,21,4,W,2,0,,41,Axtell Round Robin Invitational,Axtell,
10/23,St. Mary's,D2,13,16,3,W,2,0,,44,Axtell Round Robin Invitational,Axtell,
10/26/10,Blue Hill,C2,18,12,2,W,2,1,,49,<font color="green">Triangular (host: Kenesaw)</font>,,
10/26/10,Kenesaw,D1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
11/01/10,Silver Lake,D1,7,21,3,W,3,0,,44,&nbsp;,,
11/02/10,Alma,D1,14,13,2,W,3,1,,47,&nbsp;,,
11/04/10,Bertrand,D1,26,6,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,93.103%
Average Points:,44.897
