2015-2016 Softball Team Report for GICC
This report was generated on 10/13/15 at 1:07 pm CDT

GICC (28-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Columbus Lakeview,C,12,16,3,W,8,0,,44,&nbsp;,,
08/24/15,St. Paul,C,9,19,3,W,10,0,,44,&nbsp;,,
08/25/15,@ Ord,C,7,12,3,W,15,0,,44,&nbsp;,,
08/27/15,Chase County,C,8,20,3,W,15,0,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/27/15,Southern Valley/Alma,C,18,15,2,W,17,3,,47,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Fillmore Central Tourney,Geneva,
08/29,Fillmore Central/Exeter-Milligan,C,9,21,3,W,18,7,,44,Fillmore Central Tourney,Geneva,
08/29,Raymond Central,C,26,8,1,L,3,10,,39,Fillmore Central Tourney,Geneva,
08/29,Twin River,C,22,12,2,W,7,1,,47,Fillmore Central Tourney,Geneva,
09/01/15,Minden,C,3,22,4,W,15,5,,41,<font color="green">Triangular (host: GICC)</font>,,
09/01/15,Northwest,B,28,9,1,L,0,3,,39,<font color="green">Triangular (host: GICC)</font>,,
09/08/15,Adams Central,B,15,17,3,W,10,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/15,Blue Hill,C,0,25,4,W,14,0,,41,<font color="green">Triangular (host: Adams Central)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad, Ne,
09/12,Cozad,C,24,8,1,W,5,4,,50,Cozad Invite,Cozad, Ne,
09/12,Minden,C,3,22,4,W,15,5,,41,Cozad Invite,Cozad, Ne,
09/12,Southern Valley/Alma,C,18,15,2,W,8,1,,47,Cozad Invite,Cozad, Ne,
09/15/15,Blue Hill,C,0,25,4,W,14,0,,41,<font color="green">Triangular (host: Friend)</font>,,
09/15/15,Friend,C,13,18,3,W,11,5,,44,<font color="green">Triangular (host: Friend)</font>,,
09/17/15,Twin River,C,22,12,2,W,4,2,,47,&nbsp;,,
09/19/15,Columbus Lakeview,C,12,16,3,W,16,6,,44,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/19/15,West Point-Beemer,C,15,16,3,W,12,4,,44,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/21/15,Northwest,B,28,9,1,W,5,1,,50,&nbsp;,,
09/22/15,Twin River,C,22,12,2,W,4,2,,47,<font color="green">Triangular (host: York)</font>,,
09/22/15,York,B,32,1,1,L,0,11,,39,<font color="green">Triangular (host: York)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/26,Central City,C,18,11,2,W,7,0,,47,Central City Invite,Central City,
09/26,Friend,C,13,18,3,W,1,0,,44,Central City Invite,Central City,
09/26,O'Neill,B,13,15,3,W,6,0,,44,Central City Invite,Central City,
09/28/15,Aurora,B,10,20,3,W,10,3,,44,<font color="green">Triangular (host: Aurora)</font>,,
09/28/15,Hastings,B,24,8,1,L,0,3,,39,<font color="green">Triangular (host: Aurora)</font>,,
10/01/15,Holdrege,B,16,15,2,W,9,4,,47,<font color="green">Triangular (host: Holdrege)</font>,,
10/01/15,Chase County,C,8,20,3,W,11,1,,44,<font color="green">Triangular (host: Holdrege)</font>,,
10/05/15,@ Polk County,B,17,17,2,W,12,0,,47,&nbsp;,,
10/08/15,Holdrege,B,16,15,2,W,7,0,,47,&nbsp;,,
10/09/15,Northwest,B,28,9,1,L,2,5,,39,&nbsp;,,
10/09/15,Hastings,B,24,8,1,L,1,8,,39,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,43.912
