2003-2004 Boys Basketball Team Report for Seward
This report was generated on 12/26/13 at 10:20 pm CST

Seward (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Nebraska City,B,11,9,2,L,54,55,,33,&nbsp;,,
12/06/03,Wahoo,C1,18,5,1,L,31,38,,38,&nbsp;,,
12/12/03,Norris,B,12,8,2,L,34,45,,33,&nbsp;,,
12/13/03,@ Grand Island Northwest,B,12,10,2,L,42,44,,33,&nbsp;,,
12/19/03,Lincoln Pius X,B,12,8,2,W,39,37,,45,&nbsp;,,
01/02/04,@ Ralston,B,21,2,1,L,27,43,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
01/03/04,@ Alliance,B,11,11,2,L,36,45,,33,&nbsp;,,
01/10/04,Beatrice,B,16,4,1,L,28,48,,38,&nbsp;,,
01/16/04,@ Schuyler,B,10,12,3,W,54,41,,45,&nbsp;,,
01/22/04,@ Lincoln Christian,C1,11,12,3,W,48,32,,45,&nbsp;,,
01/23/04,Aurora,B,9,11,3,W,40,34,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,York,
01/27/04,@ Fairbury,C1,8,13,3,L,46,50,,33,&nbsp;,,
02/03/04,@ Columbus Lakeview,C1,12,7,2,W,53,48,,45,&nbsp;,,
02/10/04,@ Waverly,B,9,11,3,L,37,46,,33,&nbsp;,,
02/13/04,York,B,17,5,1,L,47,59,,38,&nbsp;,,
02/14/04,@ Fairbury,C1,8,13,3,W,47,46,,45,&nbsp;,,
02/17/04,Columbus Scotus,C1,1,18,4,W,62,46,,40,&nbsp;,,
02/20/04,Crete,B,9,11,3,W,40,38,,45,&nbsp;,,
02/28/04,Crete,B,9,11,3,L,50,53,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.842
