2013-2014 Girls Basketball Team Report for Omaha South
This report was generated on 04/28/15 at 9:24 am CDT

Omaha South (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson,
12/05,Millard South,A,9,14,3,L,40,50,,33,OPS Jamboree,Omaha Benson,
12/07,Omaha Bryan,A,0,23,4,W,72,8,,41,OPS Jamboree,Omaha Benson,
12/13/13,@ Millard West,A,23,3,1,L,34,70,,39,&nbsp;,,
12/14/13,Grand Island,A,8,15,3,L,60,62,,33,&nbsp;,,
12/17/13,@ Omaha Northwest,A,15,9,2,L,34,72,,36,&nbsp;,,
12/20/13,@ Papillion-LaVista,A,15,9,2,L,46,63,,36,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/28,Omaha Benson,A,23,2,1,L,30,73,,39,Metro ,Benson/UNO,
12/30,Millard South,A,9,14,3,W,59,54,,44,Metro ,Benson/UNO,
01/07/14,Bellevue East,A,17,8,2,L,50,68,,36,&nbsp;,,
01/10/14,@ Omaha Bryan,A,0,23,4,W,68,26,,41,&nbsp;,,
01/11/14,Lincoln Northeast,A,21,4,1,L,38,64,,39,&nbsp;,,
01/18/14,@ Omaha Burke,A,4,19,4,L,37,51,,30,&nbsp;,,
01/24/14,Omaha Marian,A,3,20,4,W,56,47,,41,&nbsp;,,
01/25/14,@ Elkhorn South,B,17,7,2,L,50,66,,36,&nbsp;,,
01/31/14,@ Papillion-LaVista South,A,7,16,3,L,35,56,,33,&nbsp;,,
02/01/14,Omaha Central,A,11,11,2,L,40,51,,36,&nbsp;,,
02/07/14,Omaha Benson,A,23,2,1,L,19,50,,39,&nbsp;,,
02/08/14,@ Omaha Westside,A,16,8,2,L,71,76,(OT),36,&nbsp;,,
02/14/14,@ Millard South,A,9,14,3,L,53,58,,33,&nbsp;,,
02/15/14,Lincoln Southeast,A,14,11,2,L,34,49,,36,&nbsp;,,
02/21/14,@ Millard North,A,14,10,2,L,45,62,,36,&nbsp;,,
02/22/14,Bellevue West,A,24,2,1,L,53,73,,39,&nbsp;,,
02/25/14,@ Bellevue East,A,17,8,2,L,74,79,,36,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.870
