2012-2013 Girls Basketball Team Report for Alliance
This report was generated on 06/13/13 at 3:39 am CDT

Alliance (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Omaha Skutt Catholic,B,13,12,2,W,49,32,,47,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Sidney,B,16,7,2,L,30,40,,36,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Torrington WY,B,11,10,2,W,35,31,,47,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/07/12,@ Gering,B,12,12,2,L,43,44,(2 OT),36,&nbsp;,,
12/08/12,Bayard,C2,5,16,4,W,49,44,(OT),41,&nbsp;,,
12/13/12,Sidney,B,16,7,2,L,31,32,,36,&nbsp;,,
12/14/12,St. Thomas More SD,C1,20,2,1,L,34,58,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/27,Mitchell,C1,12,11,2,W,40,34,,47,Alliance Holiday Tournament,Alliance,
12/28,Gordon-Rushville,C1,9,12,3,W,44,30,,44,Alliance Holiday Tournament,Alliance,
01/04/13,@ Scottsbluff,B,2,21,4,W,55,44,,41,&nbsp;,,
01/08/13,@ Gordon-Rushville,C1,9,12,3,W,46,36,,44,&nbsp;,,
01/17/13,Chadron,C1,22,2,1,L,24,46,,39,&nbsp;,,
01/18/13,@ Ogallala,C1,8,13,3,L,41,44,,33,&nbsp;,,
01/25/13,Gering,B,12,12,2,L,51,54,,36,&nbsp;,,
01/26/13,Red Cloud SD,C1,14,8,2,W,64,55,,47,&nbsp;,,
01/29/13,@ Chadron,C1,22,2,1,L,47,69,,39,&nbsp;,,
02/01/13,Scottsbluff,B,2,21,4,W,50,40,,41,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,,
02/07,McCook,B,21,4,1,L,41,54,,39,East-West Shootout,,
02/08,North Platte,A,11,12,3,L,45,56,,35,East-West Shootout,,
02/09,Lexington,B,7,18,3,W,49,26,,44,East-West Shootout,,
02/15/13,@ Sidney,B,16,7,2,L,50,56,,36,&nbsp;,,
02/19/13,@ Scottsbluff,B,2,21,4,W,57,40,,41,&nbsp;,,
02/21/13,McCook,B,21,4,1,L,46,66,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.304
