2006-2007 Girls Basketball Team Report for Southern Valley
This report was generated on 06/13/13 at 3:57 am CDT

Southern Valley (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Minden,C1,16,4,1,W,59,54,,50,&nbsp;,,
12/01/06,@ Elm Creek,C2,14,8,2,W,56,53,,47,&nbsp;,,
12/07/06,@ Gothenburg,C1,3,16,4,W,70,55,,41,&nbsp;,,
12/09/06,Cambridge,D1,16,6,2,W,53,46,,47,&nbsp;,,
12/15/06,Superior,C2,7,13,3,W,57,47,,44,&nbsp;,,
12/16/06,@ Cozad,B,9,13,3,L,32,43,,35,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
12/18,Wauneta-Palisade,D1,17,5,1,W,49,30,,50,Cambridge Tournament,Cambridge,
12/19,Cambridge,D1,16,6,2,W,47,45,,47,Cambridge Tournament,Cambridge,
12/29/06,Axtell,D1,19,2,1,L,50,57,,39,&nbsp;,,
01/12/07,Hastings St. Cecilia,C1,17,6,2,L,41,68,,36,&nbsp;,,
01/16/07,Northern Valley(Almena) KS,D2,7,12,3,W,59,42,,44,&nbsp;,,
01/19/07,@ Arapahoe,D1,18,8,2,L,36,45,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/25,Cambridge,D1,16,6,2,L,35,53,,36,RVL Tournament,Southern Valley,
01/27,Southwest,C2,14,10,2,W,72,62,,47,RVL Tournament,Southern Valley,
01/30/07,@ Phillipsburg KS,C1,12,7,2,L,38,50,,36,&nbsp;,,
02/02/07,Alma,C2,1,18,4,W,63,37,,41,&nbsp;,,
02/03/07,@ Bertrand,D1,1,16,4,W,50,31,,41,&nbsp;,,
02/06/07,Southwest,C2,14,10,2,W,58,42,,47,&nbsp;,,
02/09/07,@ Dundy County,D1,7,11,3,W,67,36,,44,&nbsp;,,
02/14/07,Chase County,C1,9,10,3,W,66,57,,44,&nbsp;,,
02/15/07,Hershey,C1,16,6,2,W,53,50,,47,&nbsp;,,
02/23/07,Bridgeport,C1,19,2,1,L,46,59,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.636
