2012-2013 Boys Basketball Team Report for Ogallala
This report was generated on 06/13/13 at 3:55 am CDT

Ogallala (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Lexington,B,5,20,4,L,28,41,,32,&nbsp;,,
12/01/12,@ Minden,C1,12,11,2,L,41,80,,36,&nbsp;,,
12/07/12,Sutherland,D1,3,19,4,W,57,53,,41,&nbsp;,,
12/08/12,Chase County,C1,10,14,3,L,40,50,,33,&nbsp;,,
12/15/12,@ Hershey,C2,8,16,3,L,40,50,,33,&nbsp;,,
12/20/12,@ Perkins County,C2,14,10,2,L,41,45,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/28,Amherst,D2,13,10,2,L,60,73,,36,Amherst Holiday Tournament,Amherst HS,
12/29,North Platte St. Patrick's,C2,22,3,1,L,34,51,,39,Amherst Holiday Tournament,Amherst HS,
01/03/13,@ Bridgeport,C2,14,9,2,W,37,27,,47,&nbsp;,,
01/04/13,Cozad,C1,14,8,2,L,35,70,,36,&nbsp;,,
01/14/13,@ Sidney,B,15,8,2,L,35,65,,38,&nbsp;,,
01/18/13,Alliance,B,9,14,3,L,39,52,,35,&nbsp;,,
01/19/13,@ Ainsworth,C1,16,8,2,L,41,68,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/22,Ainsworth,C1,16,8,2,L,54,73,,36,Southwest Conference Tournament,North Platte HS/TBD,
01/29/13,Gering,B,13,10,2,L,39,64,,38,&nbsp;,,
02/01/13,McCook,B,18,7,2,L,32,68,,38,&nbsp;,,
02/02/13,@ Broken Bow,C1,6,17,3,L,39,59,,33,&nbsp;,,
02/04/13,Valentine,C1,18,4,1,L,32,48,,39,&nbsp;,,
02/08/13,Mitchell,C1,10,11,3,L,45,53,,33,&nbsp;,,
02/15/13,Gothenburg,C1,9,14,3,L,44,49,,33,&nbsp;,,
02/19/13,Cozad,C1,14,8,2,L,28,48,,36,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,36.381
