2016-2017 Boys Basketball Team Report for Plattsmouth
This report was generated on 05/31/17 at 11:01 am CDT

Plattsmouth (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Norris,B,12,12,2,L,45,65,,36,&nbsp;,,
12/09/16,@ Nebraska City,B,5,18,4,L,45,71,,30,&nbsp;,,
12/10/16,Schuyler,B,6,17,3,L,29,49,,33,&nbsp;,,
12/19/16,Elkhorn South,B,18,6,1,L,33,84,,39,&nbsp;,,
12/20/16,@ Conestoga,C1,9,12,3,L,50,51,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland,
12/29,Ashland-Greenwood,C1,0,20,4,W,55,44,,41,Ashland - Greenwood Holiday Tournament,Ashland,
12/30,Platteview,B,21,4,1,L,34,75,,39,Ashland - Greenwood Holiday Tournament,Ashland,
01/03/17,Louisville,C1,19,7,2,L,35,71,,36,&nbsp;,,
01/06/17,Elkhorn,B,13,9,2,L,29,71,,36,&nbsp;,,
01/07/17,@ Platteview,B,21,4,1,L,36,90,,39,&nbsp;,,
01/13/17,@ Blair,B,7,16,3,L,55,81,,33,&nbsp;,,
01/19/17,Gretna,B,24,2,1,L,36,72,,39,&nbsp;,,
01/21/17,@ Syracuse,C1,16,9,2,L,25,71,,36,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/23,Blair,B,7,16,3,L,47,49,,33,Eastern Midlands Conference,TBA,
02/03/17,Bennington,B,15,10,2,L,30,68,,36,&nbsp;,,
02/07/17,Arlington,C1,13,10,2,L,47,53,,36,&nbsp;,,
02/10/17,@ Waverly,B,8,13,3,L,51,77,,33,&nbsp;,,
02/11/17,Falls City,C1,14,10,2,L,33,73,,36,&nbsp;,,
02/14/17,Boys Town,C1,20,6,1,L,53,85,,39,&nbsp;,,
02/17/17,@ Omaha Gross Catholic,B,7,18,3,L,38,74,,33,&nbsp;,,
02/18/17,Omaha Roncalli Catholic,B,16,8,2,L,27,62,,36,&nbsp;,,
02/25/17,Nebraska City,B,5,18,4,L,60,72,,30,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,35.545
