2015-2016 Girls Soccer Team Report for York
This report was generated on 05/18/16 at 2:43 pm CDT

York (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Kearney Catholic,B,6,8,3,W,3,2,(SO),44,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/19,Beatrice,B,7,10,3,L,0,2,,33,York Invite,York Cornerstone Sports Complex,
03/19,Bennington,B,1,14,4,W,2,0,,41,York Invite,York Cornerstone Sports Complex,
03/22/16,Lexington,B,3,15,4,L,2,4,,30,&nbsp;,,
03/24/16,Columbus Scotus,B,14,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/16,@ Schuyler,B,8,8,2,W,1,0,,47,&nbsp;,,
03/31/16,@ Northwest,B,6,10,3,W,3,0,,44,&nbsp;,,
04/05/16,@ Hastings,B,12,6,2,L,0,2,,36,&nbsp;,,
04/07/16,Columbus Lakeview,B,10,7,2,L,0,5,,36,&nbsp;,,
04/12/16,Nebraska Lutheran,B,0,10,4,W,10,0,,41,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Central 10 Conference,Columbus Lakeview High School/Home site round 1,
04/14,Northwest,B,6,10,3,L,1,2,(SO),33,Central 10 Conference,Columbus Lakeview High School/Home site round 1,
04/19/16,@ Holdrege,B,1,12,4,W,2,0,,41,&nbsp;,,
04/25/16,Seward,B,5,13,3,W,1,0,(OT),44,&nbsp;,,
04/28/16,Crete,B,2,12,4,W,3,0,,41,&nbsp;,,
05/03/16,Northwest,B,6,10,3,L,0,2,,33,District B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,57.143%
Average Points:,38.857
