2004-2005 Girls Basketball Team Report for Millard South
This report was generated on 06/24/14 at 12:13 pm CDT

Millard South (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Omaha Marian,A,12,10,2,L,33,60,,33,&nbsp;,,
12/04/04,Lincoln High,A,5,15,3,L,21,23,,28,&nbsp;,,
12/10/04,@ Omaha Northwest,A,2,18,4,W,69,68,,40,&nbsp;,,
12/11/04,Omaha South,A,8,13,3,L,25,41,,33,&nbsp;,,
12/18/04,Millard West,A,13,7,2,L,36,53,,33,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,Benson High and UNO,
12/29/04,@ Omaha Benson,A,9,11,3,W,49,44,,45,&nbsp;,,
01/08/05,Papillion-LaVista,A,20,1,1,L,30,46,,38,&nbsp;,,
01/14/05,@ Millard North,A,12,8,2,L,11,45,,33,&nbsp;,,
01/15/05,Bellevue West,A,20,3,1,L,29,62,,38,&nbsp;,,
01/21/05,Papillion-LaVista South,A,5,15,3,W,42,36,,40,&nbsp;,,
01/22/05,@ Omaha Westside,A,16,6,2,L,50,52,,38,&nbsp;,,
01/25/05,@ Lincoln Northeast,A,21,0,1,L,36,75,,38,&nbsp;,,
01/28/05,Omaha Central,A,13,7,2,L,28,45,,33,&nbsp;,,
01/29/05,Omaha Burke,A,10,10,2,L,42,48,,33,&nbsp;,,
02/05/05,@ Bellevue East,A,20,2,1,L,32,65,,38,&nbsp;,,
02/11/05,Omaha North,A,0,21,4,W,53,39,,40,&nbsp;,,
02/12/05,@ Omaha Bryan,A,0,20,4,W,58,41,,40,&nbsp;,,
02/15/05,@ Omaha Benson,A,9,11,3,L,50,53,,33,&nbsp;,,
02/18/05,Fremont,A,1,21,4,W,53,29,,40,&nbsp;,,
02/22/05,Lincoln Southwest,A,18,5,1,L,29,49,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.600
