2005-2006 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 06/13/13 at 3:37 am CDT

Grand Island Central Catholic (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Lincoln Lutheran,C1,5,15,3,W,57,42,,42,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,Ravenna,C2,23,1,1,L,42,72,,38,&nbsp;,,
12/03/05,@ Exeter-Milligan,C2,13,11,2,W,79,38,,45,&nbsp;,,
12/09/05,@ Columbus Scotus,C1,2,18,4,W,60,53,,42,&nbsp;,,
12/10/05,Wahoo,C1,15,9,2,L,51,58,,35,&nbsp;,,
12/15/05,@ Minden,C1,12,12,2,W,64,53,,47,&nbsp;,,
12/16/05,@ Centura,C1,5,15,3,W,42,37,,42,&nbsp;,,
12/19/05,Alliance,B,13,12,2,L,47,48,,36,&nbsp;,,
12/19-01/01,(To Be Determined),,,,-,,0,0,,-,Aurora Pre-Holiday Tournament,,
12/20/05,@ Minden,C1,12,12,2,W,57,52,,47,&nbsp;,,
12/29/05,Sidney,B,11,12,3,W,64,52,,48,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,GINW Holiday Tournament,GINW,
12/30/05,South Sioux City,B,10,13,3,L,52,53,,36,&nbsp;,,
01/05/06,Sutton,C2,17,5,1,W,50,36,,50,&nbsp;,,
01/07/06,@ Holdrege,B,15,5,1,L,46,55,,41,&nbsp;,,
01/13/06,Aquinas,C2,21,2,1,L,34,64,,38,&nbsp;,,
01/14/06,@ Lincoln Christian,C1,6,15,3,W,87,70,,42,&nbsp;,,
01/21/06,Adams Central,C1,18,5,1,L,42,45,,40,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,Hastings St. Cecilia,C1,14,6,2,W,53,36,,52,&nbsp;,,
01/27/06,@ Aquinas,C2,21,2,1,L,50,61,,38,&nbsp;,,
02/03/06,@ Broken Bow,C1,5,14,3,W,58,48,,42,&nbsp;,,
02/10/06,Hastings St. Cecilia,C1,14,6,2,L,60,63,,40,&nbsp;,,
02/16/06,@ St. Paul,C1,16,6,2,W,47,45,,52,&nbsp;,,
02/17/06,@ Wood River,C1,18,5,1,L,48,50,,40,&nbsp;,,
02/21/06,Heartland,C2,7,13,3,W,56,53,,45,&nbsp;,,
02/23/06,High Plains Community,C2,14,8,2,W,55,43,,45,&nbsp;,,
02/27/06,Ravenna,C2,23,1,1,L,46,53,,38,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,42.440
