2014-2015 Boys Soccer Team Report for Ralston
This report was generated on 05/11/15 at 9:05 am CDT

Ralston (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Platteview,B,3,13,4,W,5,0,,41,&nbsp;,,
03/21/15,Omaha Burke,A,13,3,1,L,1,6,,41,&nbsp;,,
03/26/15,@ Omaha Skutt Catholic,B,11,4,2,L,0,3,,36,&nbsp;,,
03/28/15,South Sioux City,A,8,9,3,W,4,3,,46,&nbsp;,,
03/30/15,@ Omaha Roncalli Catholic,B,3,13,4,W,5,1,,41,&nbsp;,,
04/02/15,Beatrice,B,4,12,3,W,5,0,,44,&nbsp;,,
04/06/15,@ Papillion-LaVista,A,8,9,3,W,3,0,,46,&nbsp;,,
04/14/15,Mount Michael Benedictine,B,16,2,1,L,2,3,,39,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Benson Cup,Benson High,
04/17,Omaha Benson,A,5,11,3,L,0,1,,35,Benson Cup,Benson High,
04/21/15,@ Omaha Gross Catholic,B,8,9,3,W,3,1,,44,&nbsp;,,
04/23/15,Blair,B,8,7,2,W,5,2,,47,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/25,Plattsmouth,B,7,10,3,W,2,1,,44,Plattsmouth Invite,Plattsmouth,
04/25,Platteview,B,3,13,4,W,5,4,,41,Plattsmouth Invite,Plattsmouth,
04/27-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt Catholic,
04/27,Beatrice,B,4,12,3,W,3,2,,44,River Cities Conference,Home Sites/Skutt Catholic,
04/28,Omaha Skutt Catholic,B,11,4,2,L,1,5,,36,River Cities Conference,Home Sites/Skutt Catholic,
04/30,Omaha Gross Catholic,B,8,9,3,W,2,1,(SO),44,River Cities Conference,Home Sites/Skutt Catholic,
05/04/15,Omaha Skutt Catholic,B,11,4,2,L,0,4,,36,&nbsp;,,
05/09/15,Hastings,B,10,8,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,41.167
