Team Report for Bennington
This report was generated on 05/08/24 at 12:30 am CDT

Bennington (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Scotus Central Catholic,B,13,3,1,W,2,0,,50,&nbsp;,,
03/16/24,Omaha Mercy,B,11,9,2,W,1,0,,47,&nbsp;,,
03/19/24,@ Lincoln Northwest,B,5,10,3,W,7,0,,44,&nbsp;,,
03/21/24,Norris,B,15,2,1,L,0,2,,39,&nbsp;,,
03/23/24,@ Columbus,A,11,5,2,L,0,2,,38,&nbsp;,,
03/25/24,@ Elkhorn,B,13,5,2,W,4,3,(OT),47,&nbsp;,,
03/28/24,@ Hastings,B,5,10,3,W,5,0,,44,&nbsp;,,
04/04/24,@ Elkhorn North,B,6,8,3,W,5,1,,44,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Elkhorn North,B,6,8,3,W,3,1,,44,Eastern Midlands Conference Tournament,TBA,
04/09,Norris,B,15,2,1,L,1,2,(OT),39,Eastern Midlands Conference Tournament,TBA,
04/13/24,Ralston,B,11,5,2,W,3,1,(OT),47,&nbsp;,,
04/15/24,Omaha Skutt Catholic,B,11,6,2,L,1,2,(OT),36,&nbsp;,,
04/18/24,Blair,B,11,6,2,W,2,1,,47,&nbsp;,,
04/23/24,@ Waverly,B,7,9,3,W,3,0,,44,&nbsp;,,
04/30/24,Elkhorn North,B,6,8,3,W,2,1,(OT),44,Subdistrict B-3 Tournament,Bennington High and Elkhorn North,
05/01/24,Blair,B,11,6,2,W,2,0,,47,Subdistrict B-3 Tournament,Bennington High and Elkhorn North,
05/04/24,Scottsbluff,B,9,5,2,W,5,0,,47,District Final B-4 Tournament,@ Bennington  HS,

TotalPoints:,
Win %:,76.471%
Average Points:,44.000
