2013-2014 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 03/05/14 at 9:46 am CST

Neligh-Oakdale (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Ewing,D2,9,13,3,L,46,67,,33,&nbsp;,,
12/06/13,Elkhorn Valley,D2,1,21,4,W,51,49,,41,&nbsp;,,
12/10/13,Elgin Public/Pope John,C2,6,15,3,W,49,44,,44,&nbsp;,,
12/13/13,@ Creighton,C2,14,8,2,L,38,66,,36,&nbsp;,,
12/17/13,@ St. Mary's,D1,19,4,1,L,41,76,,39,&nbsp;,,
12/19/13,Spalding/Spalding Academy,D2,22,3,1,L,39,74,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,EPPJ Holiday Tournament,Pope John,
01/02,Elgin Public/Pope John,C2,6,15,3,L,56,58,,33,EPPJ Holiday Tournament,Pope John,
01/03,Cedar Valley,D1,4,19,4,W,64,46,,41,EPPJ Holiday Tournament,Pope John,
01/10/14,@ Plainview,C2,4,17,4,W,50,29,,41,&nbsp;,,
01/11/14,@ Stuart,D2,15,8,2,L,51,70,,36,&nbsp;,,
01/14/14,Osmond,D2,6,15,3,W,45,38,,44,&nbsp;,,
01/16/14,Humphrey/Lindsay Holy Family,C2,10,13,3,L,43,45,,33,&nbsp;,,
01/20/14,@ O'Neill,C1,15,10,2,L,43,74,,38,&nbsp;,,
01/21/14,Clearwater/Orchard,D1,21,4,1,L,58,68,,39,&nbsp;,,
01/24/14,@ Randolph,D1,20,4,1,L,33,54,,39,&nbsp;,,
01/28/14,West Holt,C2,10,14,3,L,32,49,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/01,North Central,D1,8,13,3,W,53,50,,44,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/04,St. Mary's,D1,19,4,1,L,58,72,,39,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,@ Battle Creek,C2,12,12,2,L,42,60,,36,&nbsp;,,
02/14/14,CWC,D1,6,16,3,L,63,68,,33,&nbsp;,,
02/15/14,@ Ainsworth,C2,23,2,1,L,57,83,,39,&nbsp;,,
02/21/14,@ Howells-Dodge,D1,25,2,1,L,46,78,,39,&nbsp;,,
02/25/14,Ainsworth,C2,23,2,1,L,57,80,,39,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.174
