2009-2010 Boys Basketball Team Report for Arlington
This report was generated on 12/26/13 at 10:21 pm CST

Arlington (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ West Point-Beemer,C1,1,20,4,W,46,29,,41,&nbsp;,,
12/05/09,Ashland-Greenwood,C1,7,15,3,W,50,45,,44,&nbsp;,,
12/11/09,Bennington,C1,12,11,2,L,42,57,,36,&nbsp;,,
12/19/09,Tekamah-Herman,C1,20,4,1,L,45,66,,39,&nbsp;,,
12/22/09,Yutan,C2,9,13,3,W,58,52,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Elmwood-Murdock,C2,10,10,2,L,36,45,,36,Logan View Holiday Tournament,Logan View,
12/30,Fort Calhoun,C1,9,10,3,L,66,73,,33,Logan View Holiday Tournament,Logan View,
01/09/10,@ Archbishop Bergan,C2,20,3,1,L,38,71,,39,&nbsp;,,
01/12/10,North Bend Central,C1,4,16,4,W,46,41,,41,&nbsp;,,
01/16/10,@ Syracuse,C1,19,3,1,L,31,46,,39,&nbsp;,,
01/22/10,@ Douglas County West,C1,13,9,2,L,36,57,,36,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Raymond Central,
01/26,Bennington,C1,12,11,2,L,35,61,,36,Capitol Conference Tournament,Raymond Central,
01/30/10,Raymond Central,C1,4,16,4,L,67,73,,30,&nbsp;,,
02/02/10,Fort Calhoun,C1,9,10,3,L,40,48,,33,&nbsp;,,
02/05/10,Wahoo,C1,13,8,2,L,38,81,,36,&nbsp;,,
02/06/10,@ Concordia,C1,7,15,3,W,55,48,,44,&nbsp;,,
02/13/10,@ Logan View,C1,11,12,3,L,44,56,,33,&nbsp;,,
02/19/10,@ Aquinas Catholic,C2,7,13,3,L,48,51,,33,&nbsp;,,
02/22/10,Ashland-Greenwood,C1,7,15,3,L,54,58,(2OT),33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.158
