2021-2022 Girls Soccer Team Report for Beatrice
This report was generated on 03/13/23 at 11:18 am CDT

Beatrice (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Platteview,B,11,6,2,L,0,7,,36,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School,
03/19,Papillion-LaVista,A,10,8,2,L,0,10,,38,Plattsmouth Invitational,Plattsmouth High School,
03/19,Schuyler,B,3,12,4,W,3,1,,41,Plattsmouth Invitational,Plattsmouth High School,
03/21/22,@ Norris,B,17,1,1,L,0,10,,39,&nbsp;,,
03/26/22,Lincoln Lutheran/Raymond Central,B,11,4,2,L,0,6,,36,&nbsp;,,
03/28/22,Waverly,B,7,8,3,L,0,2,,33,&nbsp;,,
04/07/22,@ Auburn,B,3,8,3,W,2,1,,44,&nbsp;,,
04/09/22,Crete,B,0,14,4,W,1,0,(OT),41,<font color="green">Triangular (host: Crete)</font>,,
04/09/22,Plattsmouth,B,8,10,3,L,0,1,(SO),33,<font color="green">Triangular (host: Crete)</font>,,
04/11/22,Ralston,B,6,9,3,L,0,4,,33,&nbsp;,,
04/14/22,@ Nebraska City,B,1,9,4,W,1,0,(SO),41,&nbsp;,,
04/19/22,Conestoga,B,9,8,2,W,1,0,,47,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,TBA,
04/25,Ralston,B,6,9,3,L,0,3,,33,Trailblazer Conference Tournament,TBA,
04/26,Plattsmouth,B,8,10,3,W,1,0,,44,Trailblazer Conference Tournament,TBA,
05/02/22,Lincoln Lutheran/Raymond Central,B,11,4,2,L,0,6,,36,Subdistrict B-6 Tournament,Norris High School ,

TotalPoints:,
Win %:,40.000%
Average Points:,38.333
