2008-2009 Girls Basketball Team Report for Lindsay Holy Family
This report was generated on 12/26/13 at 10:28 pm CST

Lindsay Holy Family (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Humphrey St. Francis,D1,13,8,2,L,42,58,,38,&nbsp;,,
12/06/08,@ Newman Grove,D1,11,10,2,W,41,32,,49,&nbsp;,,
12/11/08,Spalding/Spalding Academy,D2,16,6,2,W,58,42,,47,&nbsp;,,
12/12/08,@ Leigh,D2,3,18,4,W,43,22,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holy Family Holiday Tournament,Holy Family,
12/29,Nebraska Christian,D1,4,17,4,W,54,36,,43,Holy Family Holiday Tournament,Holy Family,
12/30,Dodge,D2,13,8,2,W,56,44,,47,Holy Family Holiday Tournament,Holy Family,
01/08/09,Rising City,D2,6,15,3,W,50,30,,44,&nbsp;,,
01/13/09,Pope John,D2,20,5,1,L,33,47,,39,&nbsp;,,
01/15/09,@ Palmer,D1,2,17,4,W,68,36,,43,&nbsp;,,
01/20/09,@ Howells,C2,8,12,3,L,43,53,,36,&nbsp;,,
01/22/09,@ Humphrey,D1,20,2,1,L,39,47,,41,&nbsp;,,
01/24/09,Clarkson,D1,13,7,2,W,51,30,,49,&nbsp;,,
01/27/09,@ Elgin,D2,6,11,3,W,48,16,,44,&nbsp;,,
01/30/09,@ St. Edward,D2,5,13,3,W,58,38,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/02,Clarkson,D1,13,7,2,W,44,38,,49,Cornhusker Conference,TBA,
02/05,Humphrey,D1,20,2,1,L,38,47,,41,Cornhusker Conference,TBA,
02/07,Dodge,D2,13,8,2,L,40,42,,36,Cornhusker Conference,TBA,
02/10/09,Cedar Rapids,D2,6,15,3,W,49,22,,44,&nbsp;,,
02/14/09,@ Dodge,D2,13,8,2,L,44,52,(OT),36,&nbsp;,,
02/17/09,Dodge,D2,13,8,2,W,41,31,,47,&nbsp;,,
02/19/09,Pope John,D2,20,5,1,L,47,59,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.714
