2010-2011 Boys Basketball Team Report for East Butler
This report was generated on 06/13/13 at 3:39 am CDT

East Butler (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Cedar Bluffs,D1,5,17,4,W,61,38,,41,&nbsp;,,
12/04/10,Johnson County Central,C2,16,8,2,L,31,37,,36,&nbsp;,,
12/09/10,@ Parkview Christian,D2,9,13,3,W,61,34,,44,&nbsp;,,
12/11/10,@ Yutan,C2,18,5,1,L,52,59,,39,&nbsp;,,
12/14/10,@ Clarkson,D2,13,8,2,W,36,25,,47,&nbsp;,,
12/17/10,David City,C1,17,8,2,L,39,55,,38,&nbsp;,,
12/18/10,Elmwood-Murdock,C2,17,7,2,W,58,47,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday,Howells,
12/28,Leigh,D2,8,14,3,W,47,42,,44,Howells Holiday,Howells,
12/29,Howells,D1,22,2,1,L,34,60,,39,Howells Holiday,Howells,
01/08/11,@ Shelby,C2,6,13,3,W,47,32,,44,&nbsp;,,
01/13/11,Louisville,C2,2,20,4,W,38,19,,41,&nbsp;,,
01/14/11,@ Conestoga,C1,4,18,4,W,47,40,,43,&nbsp;,,
01/21/11,@ Palmyra,C2,7,16,3,W,42,34,,44,&nbsp;,,
01/22/11,Weeping Water,C2,14,10,2,W,54,34,,47,&nbsp;,,
01/25/11,Mead,D2,2,19,4,W,58,29,,41,&nbsp;,,
01/27/11,Friend,C2,3,18,4,W,60,35,,41,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/04,Johnson County Central,C2,16,8,2,L,48,59,,36,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/05,Palmyra,C2,7,16,3,W,41,23,,44,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/08/11,@ Cross County,C2,13,8,2,L,29,46,,36,&nbsp;,,
02/12/11,@ Malcolm,C2,10,11,3,W,56,53,,44,&nbsp;,,
02/14/11,College View Academy,D2,4,18,4,W,55,39,,41,&nbsp;,,
02/22/11,Cross County,C2,13,8,2,W,59,52,,47,&nbsp;,,
02/24/11,Twin River,C2,19,5,1,W,47,44,,50,&nbsp;,,
02/28/11,Archbishop Bergan,C2,20,5,1,L,32,68,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.208
