2003-2004 Girls Basketball Team Report for Fremont
This report was generated on 12/19/17 at 2:23 am EST

Fremont (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Columbus,A,15,6,2,L,30,39,,38,&nbsp;,,
12/06/03,@ Millard West,A,17,3,1,L,31,53,,38,&nbsp;,,
12/12/03,@ Grand Island,A,8,13,3,L,41,42,,33,&nbsp;,,
12/13/03,Papillion-LaVista,A,16,6,2,W,62,56,,50,&nbsp;,,
12/20/03,Lincoln High,A,12,9,2,L,32,37,,33,&nbsp;,,
12/29/03,@ Lincoln Southeast,A,16,7,2,L,32,56,,38,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln North Star,
12/30/03,Lincoln Northeast,A,12,8,2,L,58,79,,33,&nbsp;,,
12/31/03,@ Lincoln North Star,A,1,20,4,W,49,37,,40,&nbsp;,,
01/10/04,@ Lincoln East,A,21,1,1,L,36,62,,38,&nbsp;,,
01/16/04,Lincoln Southwest,A,12,10,2,L,44,55,,33,&nbsp;,,
01/17/04,Lincoln Southeast,A,16,7,2,L,40,54,,38,&nbsp;,,
01/24/04,Kearney,A,4,18,4,W,36,25,,40,&nbsp;,,
01/29/04,@ Lincoln Pius X,B,11,8,2,L,42,55,,33,&nbsp;,,
01/31/04,@ Hastings,B,5,15,3,W,45,36,,40,&nbsp;,,
02/07/04,North Platte,A,18,5,1,L,31,45,,38,&nbsp;,,
02/12/04,@ Lincoln Northeast,A,12,8,2,L,47,50,,33,&nbsp;,,
02/14/04,Omaha South,A,4,15,4,L,46,51,,28,&nbsp;,,
02/20/04,Lincoln North Star,A,1,20,4,W,55,47,,40,&nbsp;,,
02/24/04,Omaha South,A,4,15,4,W,37,35,,40,&nbsp;,,
02/26/04,Norfolk,A,14,6,2,W,38,36,,50,&nbsp;,,
02/27/04,Lincoln Southeast,A,16,7,2,L,33,46,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.714
