2016-2017 Softball Team Report for Grand Island
This report was generated on 10/24/16 at 12:31 pm CDT

Grand Island (21-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Columbus,A,14,21,3,W,8,7,,44,&nbsp;,,
08/18/16,@ Columbus,A,14,21,3,L,1,4,,33,&nbsp;,,
08/20/16,Norfolk,A,13,25,3,W,9,1,,44,&nbsp;,,
08/20/16,Norfolk,A,13,25,3,W,11,3,,44,&nbsp;,,
08/23/16,Lincoln Southeast,A,20,22,3,L,3,10,,33,&nbsp;,,
08/23/16,Lincoln Southeast,A,20,22,3,W,10,9,,44,&nbsp;,,
08/25/16,Hastings,B,30,4,1,L,4,5,,39,&nbsp;,,
08/25/16,Hastings,B,30,4,1,L,7,12,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Columbus,A,14,21,3,W,9,2,,44,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Elkhorn South,B,27,2,1,L,0,8,,39,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,DC West/Concordia,B,14,16,3,W,6,1,,44,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,@ Lincoln Southwest,A,30,9,1,L,0,10,,39,&nbsp;,,
08/30/16,@ Lincoln Southwest,A,30,9,1,L,1,9,,39,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS,
09/02,Millard South,A,25,6,1,L,1,10,,39,Millard North Invite,Millard North HS,
09/02,Lincoln Pius X,B,20,8,2,W,7,6,,47,Millard North Invite,Millard North HS,
09/03,Elkhorn South,B,27,2,1,L,0,8,,39,Millard North Invite,Millard North HS,
09/06/16,@ North Platte,B,23,9,2,W,9,0,,47,&nbsp;,,
09/06/16,@ North Platte,B,23,9,2,L,0,8,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/10,Fremont,A,18,16,2,W,12,7,,47,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln Southeast,A,20,22,3,W,3,0,,44,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln Southwest,A,30,9,1,L,5,15,,39,Heartland Athletic Conference,Doris Bair Fields,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/16,Omaha Marian,A,17,9,2,L,2,5,,36,Westside Invite,Westside Softball Field,
09/16,Omaha Westside,A,13,19,3,W,13,3,,44,Westside Invite,Westside Softball Field,
09/17,Lincoln North Star,A,17,21,3,L,0,2,,33,Westside Invite,Westside Softball Field,
09/20/16,Lincoln High,A,9,23,3,W,10,0,,44,&nbsp;,,
09/20/16,Lincoln High,A,9,23,3,W,10,1,,44,&nbsp;,,
09/22/16,@ Lincoln East,A,25,14,2,L,6,7,,36,&nbsp;,,
09/22/16,@ Lincoln East,A,25,14,2,W,2,1,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Papillion-LaVista,A,29,3,1,L,0,9,,39,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27/16,@ Kearney,A,32,6,1,L,3,9,,39,&nbsp;,,
09/27/16,@ Kearney,A,32,6,1,L,1,5,,39,&nbsp;,,
09/29/16,Fremont,A,18,16,2,W,12,4,(Game 1),47,&nbsp;,,
09/29/16,Fremont,A,18,16,2,W,10,2,(Game 2),47,&nbsp;,,
10/01/16,@ Lincoln Northeast,A,4,27,4,W,9,0,,41,&nbsp;,,
10/01/16,@ Lincoln Northeast,A,4,27,4,W,11,4,,41,&nbsp;,,
10/03/16,@ Lincoln North Star,A,17,21,3,W,13,6,,44,&nbsp;,,
10/03/16,@ Lincoln North Star,A,17,21,3,L,6,8,,33,&nbsp;,,
10/07/16,Omaha North,A,5,16,4,W,11,0,,41,District A-5 Tournament,Westchester Park,
10/07/16,@ Millard South,A,25,6,1,L,0,13,,39,District A-5 Tournament,Westchester Park,
10/07/16,Norfolk,A,13,25,3,L,8,9,,33,District A-5 Tournament,Westchester Park,
10/07/16,Norfolk,A,13,25,3,W,14,6,,44,District A-5 Tournament,Westchester Park,

TotalPoints:,
Win %:,51.220%
Average Points:,40.829
