Team Report for Raymond Central
This report was generated on 02/28/24 at 9:54 am CST

Raymond Central (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Aquinas Catholic,C2,10,13,3,L,43,51,,33,&nbsp;,,
12/02/23,@ Milford,C1,4,18,4,L,34,45,,30,&nbsp;,,
12/07/23,@ Wilber-Clatonia,C1,13,13,2,L,24,51,,36,&nbsp;,,
12/09/23,Syracuse,C1,10,12,3,L,36,52,,33,&nbsp;,,
12/15/23,@ Douglas County West,C1,22,3,1,L,27,79,,39,&nbsp;,,
12/16/23,@ Malcolm,C1,19,7,2,L,30,72,,36,&nbsp;,,
12/19/23,@ Yutan,C2,8,13,3,L,29,59,,33,&nbsp;,,
12/21/23,@ North Bend Central,C2,17,7,2,L,43,66,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Weeping Water,D1,12,12,2,L,39,52,,36,Weeping Water Holiday Tournament,Weeping Water,
12/29,Humboldt-Table Rock-Steinauer,D1,3,19,4,W,56,42,,41,Weeping Water Holiday Tournament,Weeping Water,
01/05/24,Arlington,C1,9,14,3,L,33,47,,33,&nbsp;,,
01/06/24,@ Centennial,C2,14,10,2,L,31,45,,36,&nbsp;,,
01/19/24,David City,C1,12,10,2,L,32,46,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Fort Calhoun,
01/20,Louisville,C1,10,13,3,L,52,55,(OT),33,Nebraska Capitol Conference,Fort Calhoun,
01/26,Yutan,C2,8,13,3,L,33,48,,33,Nebraska Capitol Conference,Fort Calhoun,
01/30/24,Conestoga,C1,21,4,1,L,40,57,,39,&nbsp;,,
02/01/24,@ Nebraska City,B,3,20,4,L,46,54,,32,&nbsp;,,
02/02/24,Columbus Lakeview,C1,8,15,3,L,28,62,,33,&nbsp;,,
02/05/24,@ Logan View-Scribner-Snyder,C1,8,16,3,L,39,41,,33,&nbsp;,,
02/06/24,Louisville,C1,10,13,3,L,45,48,,33,&nbsp;,,
02/09/24,@ Fort Calhoun,C1,18,5,1,L,39,58,,39,&nbsp;,,
02/15/24,Schuyler,B,0,20,4,W,65,19,,43,&nbsp;,,
02/20/24,@ Malcolm,C1,19,7,2,L,32,57,,36,Subdistrict C1-5 Tournament,Malcolm High School,

TotalPoints:,
Win %:,8.696%
Average Points:,35.304
