2008-2009 Volleyball Team Report for Wausa
This report was generated on 12/07/11 at 5:31 am CST

Wausa (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/08,@ Chambers,D2,27,4,1,L,0,3,,39,&nbsp;,,
09/09/08,@ Hartington,D1,8,17,3,L,1,3,,35,&nbsp;,,
09/11/08,Crofton,C1,12,9,2,L,0,2,,40,<font color="green">Triangular (host: Bloomfield)</font>,,
09/11/08,Bloomfield,D1,12,11,2,L,1,2,,38,<font color="green">Triangular (host: Bloomfield)</font>,,
09/15/08,@ Bloomfield,D1,12,11,2,W,3,0,,49,&nbsp;,,
09/16/08,Newcastle,D2,13,7,2,L,2,3,,36,&nbsp;,,
09/19/08,Niobrara,D2,2,21,4,W,3,0,,41,&nbsp;,,
09/23/08,@ Winside,D1,21,7,1,L,2,3,,41,&nbsp;,,
09/25/08,@ Creighton,C2,15,11,2,L,0,3,,39,&nbsp;,,
09/30/08,Wakefield,C2,17,14,2,L,0,2,,39,<font color="green">Triangular (host: Hartington)</font>,,
09/30/08,Hartington,D1,8,17,3,L,0,2,,35,<font color="green">Triangular (host: Hartington)</font>,,
10/02/08,Niobrara,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
10/02/08,Orchard,D2,17,8,2,W,2,1,,47,<font color="green">Triangular (host: Wausa)</font>,,
10/07/08,@ Coleridge,D2,14,7,2,L,0,3,,36,&nbsp;,,
10/09/08,Chambers,D2,27,4,1,L,1,2,,39,<font color="green">Triangular (host: Clearwater)</font>,,
10/09/08,Clearwater,D2,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Clearwater)</font>,,
10/14/08,@ Osmond,D1,2,19,4,W,3,0,,43,&nbsp;,,
10/16/08,Wynot,D2,21,3,1,L,2,3,,39,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/20,Crofton,C1,12,9,2,L,0,2,,40,Knox County Tournament,Niobrara,
10/20,Santee,D2,8,15,3,W,2,0,,44,Knox County Tournament,Niobrara,
10/21,Bloomfield,D1,12,11,2,L,1,2,,38,Knox County Tournament,Niobrara,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA,
10/27,Bloomfield,D1,12,11,2,W,3,0,,49,Lewis & Clark Conference Tournament,TBA,
10/27,Wynot,D2,21,3,1,L,1,2,,39,Lewis & Clark Conference Tournament,TBA,
11/03/08,Wynot,D2,21,3,1,L,1,3,,39,&nbsp;,,
11/03/08,Santee,D2,8,15,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,40.560
