2015-2016 Baseball Team Report for Seward
This report was generated on 05/24/16 at 12:51 pm CDT

Seward (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,Columbus,A,7,21,3,W,11,1,,46,&nbsp;,,
03/21/16,@ Norris,B,22,6,1,L,3,6,,39,&nbsp;,,
03/22/16,@ Douglas County West,B,3,17,4,W,3,0,,41,&nbsp;,,
03/24/16,@ Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/16,Beatrice,B,8,13,3,W,9,2,,44,&nbsp;,,
03/29/16,@ Platte Valley,B,11,10,2,W,4,0,,47,&nbsp;,,
03/31/16,@ Platteview,B,12,11,2,W,17,0,,47,&nbsp;,,
04/02/16,Archbishop Bergan,A,12,12,2,L,2,12,,38,<font color="green">Triangular (host: Grand Island)</font>,,
04/02/16,Grand Island,A,21,5,1,L,2,3,,41,<font color="green">Triangular (host: Grand Island)</font>,,
04/04/16,@ Nebraska City,B,13,8,2,L,3,4,,36,&nbsp;,,
04/07/16,@ Lincoln Northeast,A,18,9,2,L,7,17,,38,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Columbus Tourney,Pawnee Park Field,
04/09,Platteview,B,12,11,2,L,4,5,,36,Columbus Tourney,Pawnee Park Field,
04/09,South Sioux City,B,5,14,3,W,9,3,,44,Columbus Tourney,Pawnee Park Field,
04/11/16,Lincoln Pius X,A,15,10,2,W,5,4,,49,&nbsp;,,
04/12/16,GACC-SS-WPB,B,10,7,2,W,19,2,,47,&nbsp;,,
04/15/16,@ Thurston-Cuming County,B,3,12,4,W,25,2,,41,&nbsp;,,
04/16/16,Waverly,B,11,10,2,W,5,4,,47,&nbsp;,,
04/18/16,Crete,B,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/16,Mount Michael Benedictine,B,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/16,Omaha Skutt Catholic,B,20,3,1,L,2,4,,39,&nbsp;,,
04/23/16,@ Wayne,B,2,16,4,W,10,1,,41,&nbsp;,,
04/25/16,Blair,B,16,6,2,L,4,7,,36,&nbsp;,,
05/02/16,Elkhorn South,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/07/16,Bennington,B,9,12,3,L,3,4,(11 innings),33,District B-5 Tournament,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.500
