2014-2015 Volleyball Team Report for Cedar Bluffs
This report was generated on 11/18/14 at 8:44 am CST

Cedar Bluffs (26-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,East Butler,C2,13,20,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/04/14,Mead,D1,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/09/14,Scribner-Snyder,D1,14,20,3,L,0,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/09/14,Howells-Dodge,D1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/11/14,Schuyler,B,4,28,4,W,2,0,,45,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/11/14,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational  (1-Day Tournament, >4 Teams),Midland College,
09/13,Omaha Christian Academy,D1,6,16,3,W,2,0,,44,Cedar Bluffs Invitational ,Midland College,
09/13,Mead,D1,13,14,3,W,2,0,,44,Cedar Bluffs Invitational ,Midland College,
09/13,Bancroft-Rosalie,D2,12,22,3,W,2,1,,44,Cedar Bluffs Invitational ,Midland College,
09/18/14,Nebraska Lutheran,D1,15,10,2,W,2,0,,47,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/18/14,Heartland Lutheran,D2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/20/14,Boys Town,C1,8,21,3,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/20/14,Palmer,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/23/14,Weeping Water,C2,12,19,3,W,3,2,,46,&nbsp;,,
09/25/14,Archbishop Bergan,C2,14,20,3,W,3,2,,46,&nbsp;,,
09/30/14,@ Parkview Christian,D2,1,22,4,W,3,0,,41,&nbsp;,,
10/02/14,Boys Town,C1,8,21,3,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/02/14,Lyons-Decatur Northeast,D2,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/07/14,Omaha Nation,D1,13,14,3,W,3,0,,44,&nbsp;,,
10/09/14,High Plains Community,D1,11,17,3,W,3,1,,44,&nbsp;,,
10/14/14,Winnebago,C1,13,15,3,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/14/14,Bancroft-Rosalie,D2,12,22,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/16/14,Omaha Christian Academy,D1,6,16,3,W,2,0,,44,<font color="green">Triangular (host: College View Academy)</font>,,
10/16/14,College View Academy,D2,6,17,3,W,2,0,,44,<font color="green">Triangular (host: College View Academy)</font>,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference (2/3-Day Tournament),Nebraska Lutheran,
10/20,Omaha Brownell-Talbot,C2,7,21,3,W,3,0,,46,Nebraska Frontier Conference,Nebraska Lutheran,
10/23,Nebraska Lutheran,D1,15,10,2,W,3,1,,47,Nebraska Frontier Conference,Nebraska Lutheran,
10/27/14,@ Omaha Brownell-Talbot,C2,7,21,3,W,3,0,,46,&nbsp;,,
11/03/14,Scribner-Snyder,D1,14,20,3,W,3,2,,44,&nbsp;,,
11/04/14,Howells-Dodge,D1,21,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,89.655%
Average Points:,43.862
