Team Report for Elkhorn
This report was generated on 04/30/24 at 4:50 pm CDT

Elkhorn (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,@ Lincoln Standing Bear,B,2,17,4,W,20,1,,41,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Kearney,B,5,12,3,W,3,2,,44,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn North,B,21,4,1,L,1,3,,39,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Northeast,A,16,7,2,W,6,2,,49,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Ghost,,9,13,2,L,0,8,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/14/23,@ York,B,14,11,2,L,8.5,12.5,,36,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,18,5,1,L,1,7,,41,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,8,10,3,L,0,3,,33,Millard North Invite ,Maplewood Lanes,
01/02,Millard North,A,12,9,2,L,0,8,,38,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Christian Academy,B,1,10,4,W,8,0,(Forfeit),41,Millard North Invite ,Maplewood Lanes,
01/04/24,Waverly,B,13,10,2,L,9,12,,36,&nbsp;,,
01/09/24,@ Lincoln Northwest,B,6,14,3,W,14,7,,44,&nbsp;,,
01/15/24,Seward,B,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Elkhorn South,A,6,14,3,W,17.5,3.5,,46,&nbsp;,,
01/19/24,@ Omaha Christian Academy,B,1,10,4,W,19,2,,41,&nbsp;,,
01/22/24,@ Omaha Duchesne Academy,B,9,6,2,L,8,13,,36,&nbsp;,,
01/23/24,@ Omaha Skutt Catholic,B,7,11,3,W,13,8,,44,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,EMC Championships,Sun Valley Lanes,
01/25,Hastings,B,11,11,2,W,6,2,,47,EMC Championships,Sun Valley Lanes,
01/25,Waverly,B,13,10,2,W,3,1,,47,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Northwest,B,6,14,3,W,7,1,,44,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn North,B,21,4,1,W,6,2,,50,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn North,B,21,4,1,L,1,3,,39,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Standing Bear,B,2,17,4,W,3,0,,41,EMC Championships,Sun Valley Lanes,

TotalPoints:,
Win %:,59.091%
Average Points:,41.500
