2010-2011 Girls Basketball Team Report for Bellevue West
This report was generated on 06/13/13 at 3:39 am CDT

Bellevue West (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
12/02,Lincoln East,A,10,14,3,W,72,51,,44,Great Nebraska Shootout,Lincoln East,
12/04,Lincoln Southeast,A,22,3,1,W,64,56,,50,Great Nebraska Shootout,Lincoln East,
12/10/10,@ Omaha Bryan,A,1,22,4,W,76,18,,41,&nbsp;,,
12/14/10,@ Omaha Burke,A,13,12,2,W,74,36,,47,&nbsp;,,
12/16/10,Omaha North,A,13,11,2,W,79,44,,47,&nbsp;,,
12/18/10,Elkhorn,B,21,1,1,W,77,51,,50,&nbsp;,,
12/21/10,@ Omaha Marian,A,4,18,4,W,87,53,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha Bryan,A,1,22,4,W,71,23,,41,Metro Conference,UNO/Benson,
12/30,Millard North,A,16,8,2,W,65,48,,47,Metro Conference,UNO/Benson,
12/31,Omaha Central,A,24,3,1,L,66,69,,39,Metro Conference,UNO/Benson,
01/07/11,Lincoln North Star,A,9,15,3,W,66,33,,44,&nbsp;,,
01/08/11,Papillion-LaVista,A,15,10,2,W,65,33,,47,&nbsp;,,
01/14/11,Bellevue East,A,25,1,1,W,73,63,,50,&nbsp;,,
01/21/11,Omaha Northwest,A,2,22,4,W,77,21,,41,&nbsp;,,
01/22/11,@ Omaha Westside,A,13,11,2,W,67,52,,47,&nbsp;,,
01/25/11,Kearney,A,4,21,4,W,64,30,,41,&nbsp;,,
01/28/11,@ Papillion-LaVista South,A,17,6,2,W,67,58,,47,&nbsp;,,
01/29/11,Millard North,A,16,8,2,W,64,50,,47,&nbsp;,,
02/04/11,Millard South,A,6,18,3,W,52,27,,44,&nbsp;,,
02/11/11,Omaha South,A,4,20,4,W,82,43,,41,&nbsp;,,
02/12/11,@ Millard West,A,19,5,1,W,67,65,,50,&nbsp;,,
02/18/11,Omaha Benson,A,12,13,3,W,59,25,,44,&nbsp;,,
02/19/11,@ Omaha Central,A,24,3,1,L,48,70,,39,&nbsp;,,
02/22/11,Lincoln High,A,2,21,4,W,78,7,,41,&nbsp;,,
02/24/11,Omaha Burke,A,13,12,2,W,79,41,,47,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,44.680
