2005-2006 Volleyball Team Report for Pawnee City
This report was generated on 06/13/13 at 3:33 am CDT

Pawnee City (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Southeast NE Consolidated,D2,4,17,4,W,3,1,,40,&nbsp;,,
09/08/05,Tecumseh,C2,23,6,1,L,0,2,,40,<font color="green">Triangular (host: Tecumseh)</font>,,
09/08/05,Sterling,D1,19,13,2,L,1,2,,33,<font color="green">Triangular (host: Tecumseh)</font>,,
09/10/05,@ Johnson-Brock,D1,8,18,3,L,1,2,,28,&nbsp;,,
09/10/05,Bern KS,D2,,,-,L,1,2,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Southeast Consolidated Invite,Southeast Consolidated,
09/12/05,@ Palmyra,C2,8,18,3,L,1,2,,30,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,@ Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,2,,35,&nbsp;,,
09/20/05,Falls City,C1,9,16,3,L,1,3,,36,&nbsp;,,
09/22/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,2,,35,<font color="green">Triangular (host: Lewiston)</font>,,
09/22/05,Lewiston,D2,17,10,2,L,0,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
09/24/05,@ Bern KS,D2,,,-,L,1,2,,33,&nbsp;,,
09/24/05,@ Midway KS,C2,,,-,W,2,0,,47,&nbsp;,,
09/24/05,@ Axtell KS,D2,,,-,L,0,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Axtell Tournament,Axtell, Kansas,
09/27/05,Freeman,D1,28,3,1,L,0,3,,38,&nbsp;,,
10/06/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/06/05,Diller-Odell,C2,3,25,4,W,2,0,,42,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/11/05,Omaha Brownell-Talbot,C2,8,18,3,W,2,1,,42,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/11/05,Lourdes Central Catholic,C2,18,9,2,L,0,2,,40,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/13/05,Falls City Sacred Heart,D2,19,9,2,L,1,2,,38,<font color="green">Triangular (host: Nemaha Valley)</font>,,
10/13/05,Nemaha Valley,D1,3,22,4,W,2,0,,40,<font color="green">Triangular (host: Nemaha Valley)</font>,,
10/18/05,Nemaha Valley,D1,3,22,4,W,2,0,,40,<font color="green">Triangular (host: Lewiston)</font>,,
10/18/05,Lewiston,D2,17,10,2,L,0,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
10/24/05,Freeman,D1,28,3,1,L,1,2,,38,&nbsp;,,
10/24/05,Nemaha Valley,D1,3,22,4,W,2,0,,40,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City,
10/25/05,Johnson-Brock,D1,8,18,3,L,0,3,,28,&nbsp;,,
10/31/05,Nemaha Valley,D1,3,22,4,W,3,0,,40,&nbsp;,,
10/31/05,@ Freeman,D1,28,3,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.222
