2009-2010 Boys Basketball Team Report for Bennington
This report was generated on 12/26/13 at 10:21 pm CST

Bennington (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Wahoo,C1,13,8,2,L,57,69,,36,&nbsp;,,
12/05/09,Pierce,C1,14,8,2,L,41,52,,36,&nbsp;,,
12/11/09,@ Arlington,C1,5,14,3,W,57,42,,44,&nbsp;,,
12/15/09,@ Mount Michael Benedictine,B,12,11,2,L,44,51,,38,&nbsp;,,
12/19/09,Ashland-Greenwood,C1,7,15,3,W,51,37,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland ,
12/29,Blair,B,12,11,2,L,52,67,,38,Ashland - Greenwood Holiday Tournament,Ashland ,
12/30,Ashland-Greenwood,C1,7,15,3,W,50,28,,44,Ashland - Greenwood Holiday Tournament,Ashland ,
01/05/10,Omaha Gross Catholic,B,15,8,2,L,34,56,,38,&nbsp;,,
01/09/10,Bishop Neumann,C1,14,8,2,W,50,32,,47,&nbsp;,,
01/11/10,Blair,B,12,11,2,L,54,55,(OT),38,&nbsp;,,
01/15/10,Fort Calhoun,C1,9,10,3,W,69,56,,44,&nbsp;,,
01/22/10,@ Raymond Central,C1,4,16,4,W,51,23,,41,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Raymond Central,
01/26,Arlington,C1,5,14,3,W,61,35,,44,Capitol Conference Tournament,Raymond Central,
01/29,Syracuse,C1,19,3,1,L,35,56,,39,Capitol Conference Tournament,Raymond Central,
01/30,Ashland-Greenwood,C1,7,15,3,W,61,54,,44,Capitol Conference Tournament,Raymond Central,
02/02/10,@ Omaha Roncalli Catholic,B,8,13,3,W,74,67,,46,&nbsp;,,
02/05/10,Syracuse,C1,19,3,1,L,52,61,(OT),39,&nbsp;,,
02/09/10,@ Plattsmouth,B,10,9,2,L,41,58,,38,&nbsp;,,
02/12/10,@ Douglas County West,C1,13,9,2,W,64,59,,47,&nbsp;,,
02/19/10,@ Tekamah-Herman,C1,20,4,1,L,47,67,,39,&nbsp;,,
02/23/10,Conestoga,C1,6,15,3,W,60,32,,44,&nbsp;,,
02/25/10,Boys Town,C1,8,16,3,W,54,40,,44,&nbsp;,,
03/01/10,Falls City,C1,23,2,1,L,39,42,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.348
