Team Report for Bennington
This report was generated on 10/07/23 at 7:17 pm CDT

Bennington (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/19,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington High School,
08/19,Alliance,B,13,13,2,W,8,0,,47,Lexington Invite,Lexington High School,
08/19,Scottsbluff,B,22,11,2,W,12,0,,47,Lexington Invite,Lexington High School,
08/19,Chadron,C,13,14,3,W,12,0,,44,Lexington Invite,Lexington High School,
08/26-08/26,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/26,Aurora,B,14,21,3,W,10,3,,44,Seward Invitational,Seward,
08/26,Seward,B,25,7,1,L,5,11,,39,Seward Invitational,Seward,
08/26,Fairbury,C,6,26,4,W,10,0,,41,Seward Invitational,Seward,
08/28/23,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,W,8,4,,47,&nbsp;,,
08/29/23,@ Omaha Mercy,B,18,9,2,W,5,2,,47,&nbsp;,,
09/05/23,@ Wahoo,B,18,11,2,W,4,1,,47,&nbsp;,,
09/07/23,@ Elkhorn,B,12,12,2,W,7,6,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Elkhorn,B,12,12,2,L,4,7,,36,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Waverly,B,15,12,2,L,10,14,,36,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Lincoln Northwest,B,4,22,4,W,11,1,,41,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/12/23,Waverly,B,15,12,2,W,7,6,,47,&nbsp;,,
09/14/23,Lincoln Northwest,B,4,22,4,W,11,1,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Bill Smith,
09/16,Hastings,B,22,9,2,W,9,5,,47,Hastings Invite,Bill Smith,
09/16,Omaha Skutt Catholic,B,18,11,2,L,4,5,,36,Hastings Invite,Bill Smith,
09/16,Waverly,B,15,12,2,L,9,10,,36,Hastings Invite,Bill Smith,
09/18/23,@ Bellevue East,A,15,17,3,W,12,1,,46,&nbsp;,,
09/19/23,Omaha Westside,A,24,8,1,L,2,10,,41,&nbsp;,,
09/21/23,@ Norris,B,9,16,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/23/23,Omaha Burke,A,7,24,4,L,11,14,,32,<font color="green">Triangular (host: South Sioux City)</font>,,
09/23/23,South Sioux City,B,3,26,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: South Sioux City)</font>,,
09/25/23,Elkhorn North,B,26,8,1,W,7,6,,50,&nbsp;,,
09/26/23,Beatrice,B,18,7,2,W,5,4,,47,&nbsp;,,
09/28/23,@ Blair,B,30,4,1,L,7,8,,39,&nbsp;,,
09/30/23,Hastings,B,22,9,2,L,5,18,,36,&nbsp;,,
10/02/23,Gretna East,B,16,12,2,W,16,4,,47,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/02/23,@ Omaha Skutt Catholic,B,18,11,2,W,11,7,,47,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/06/23,@ Hastings,B,22,9,2,L,4,12,,36,District Final B-7 Tournament,Smith Softball Complex,
10/06/23,@ Hastings,B,22,9,2,L,2,16,,36,District Final B-7 Tournament,Smith Softball Complex,

TotalPoints:,
Win %:,62.069%
Average Points:,42.310
