2014-2015 Girls Basketball Team Report for Randolph
This report was generated on 03/10/15 at 8:33 am CDT

Randolph (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Osmond,D1,3,18,4,W,61,16,,41,&nbsp;,,
12/11/14,Ponca,C2,18,6,1,L,49,54,,41,&nbsp;,,
12/13/14,@ Laurel-Concord-Coleridge,D1,9,14,3,W,45,32,,44,&nbsp;,,
12/16/14,@ Wakefield,C2,4,19,4,W,57,33,,43,&nbsp;,,
12/18/14,@ Bloomfield,D1,8,15,3,L,55,60,,33,&nbsp;,,
12/23/14,Wynot,D2,20,5,1,L,42,49,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Plainview,C2,14,9,2,W,52,34,,49,Randolph Holiday Tourney,Randolph,
12/30,Humphrey/Lindsay Holy Family,C2,11,13,3,W,45,30,,46,Randolph Holiday Tourney,Randolph,
01/06/15,Homer,C2,12,10,2,W,45,34,,49,&nbsp;,,
01/09/15,Creighton,D1,21,5,1,W,52,41,,50,&nbsp;,,
01/12/15,@ Allen,D1,12,12,2,W,53,42,,47,&nbsp;,,
01/13/15,@ Hartington-Newcastle,C2,9,13,3,W,41,29,,46,&nbsp;,,
01/16/15,@ Wausa,D2,10,14,3,W,64,49,,44,&nbsp;,,
01/23/15,@ Neligh-Oakdale,C2,3,19,4,W,70,30,,43,&nbsp;,,
01/29/15,Plainview,C2,14,9,2,W,51,30,,49,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/02,Hartington-Newcastle,C2,9,13,3,W,44,40,,46,Lewis and Clark Conference,TBA,
02/04,Creighton,D1,21,5,1,L,41,59,,39,Lewis and Clark Conference,TBA,
02/10/15,Emerson-Hubbard,D1,23,3,1,L,46,56,,39,&nbsp;,,
02/13/15,Crofton,C2,26,0,1,L,21,69,,41,&nbsp;,,
02/17/15,Laurel-Concord-Coleridge,D1,9,14,3,L,36,53,,33,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,43.100
