2006-2007 Girls Basketball Team Report for Osmond
This report was generated on 12/26/13 at 10:29 pm CST

Osmond (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Randolph,C2,11,11,2,L,24,46,,38,&nbsp;,,
12/08/06,@ Wynot,D2,11,10,2,L,36,50,,36,&nbsp;,,
12/09/06,Plainview,C1,7,13,3,L,22,44,,36,&nbsp;,,
12/12/06,@ Creighton,C2,14,7,2,L,25,77,,38,&nbsp;,,
12/19/06,Wakefield,C1,13,8,2,L,21,43,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Stanton,C2,5,15,3,W,35,30,,46,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,10,9,2,L,31,48,,39,Stanton Holiday Tournament,Stanton,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Invite,Wausa,
01/05,Niobrara,D2,2,18,4,W,39,26,,41,Wausa Invite,Wausa,
01/06,Wausa,D2,12,10,2,L,35,39,,36,Wausa Invite,Wausa,
01/08/07,Neligh-Oakdale,C2,4,17,4,L,28,33,,32,&nbsp;,,
01/12/07,@ Hartington,C2,12,9,2,L,23,49,,38,&nbsp;,,
01/16/07,@ Bloomfield,D2,9,11,3,L,27,37,,33,&nbsp;,,
01/19/07,Coleridge,D2,11,10,2,L,30,52,,36,&nbsp;,,
01/23/07,@ Newcastle,D2,22,2,1,L,18,61,,39,&nbsp;,,
01/25/07,Ewing,D2,20,4,1,L,30,63,,39,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Wynot,D2,11,10,2,L,37,48,,36,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/08/07,Winside,D1,1,18,4,W,39,38,,41,&nbsp;,,
02/09/07,@ Wausa,D2,12,10,2,L,34,48,,36,&nbsp;,,
02/12/07,Elgin,D1,5,14,3,W,39,28,,44,&nbsp;,,
02/13/07,Stuart,D1,16,7,2,L,25,53,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.950
