2015-2016 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 03/07/16 at 10:23 am CST

Doniphan-Trumbull (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Blue Hill,D1,15,9,2,L,52,61,,36,&nbsp;,,
12/05/15,@ St. Paul,C1,4,17,4,W,49,41,,43,&nbsp;,,
12/08/15,Broken Bow,C1,6,15,3,L,36,54,,35,&nbsp;,,
12/11/15,Hastings St. Cecilia,C2,21,4,1,L,16,63,,39,&nbsp;,,
12/12/15,@ Kenesaw,D1,20,5,1,L,48,57,,39,&nbsp;,,
12/18/15,@ Sandy Creek,C2,8,13,3,L,52,55,,33,&nbsp;,,
12/19/15,Fillmore Central,C2,21,4,1,L,42,59,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/29,Elm Creek,D1,13,10,2,L,47,54,,36,Elm Creek Holiday Tournament,Elm Creek High School,
12/30,Gibbon,C1,9,15,3,L,54,57,(OT),35,Elm Creek Holiday Tournament,Elm Creek High School,
01/07/16,@ Ravenna,C2,1,21,4,W,61,19,,41,&nbsp;,,
01/09/16,Grand Island Central Catholic,C1,13,13,2,L,42,50,,38,&nbsp;,,
01/12/16,Centura,C2,12,10,2,L,32,40,,36,&nbsp;,,
01/15/16,@ Gibbon,C1,9,15,3,W,50,41,,46,&nbsp;,,
01/16/16,@ Adams Central,C1,22,4,1,L,48,67,,41,&nbsp;,,
01/19/16,Kearney Catholic,C1,17,9,2,W,65,62,(OT),49,&nbsp;,,
01/22/16,@ Superior,C2,8,15,3,W,50,34,,44,&nbsp;,,
01/28/16,Ord,C1,13,10,2,L,38,46,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura/Home sites,
02/04,Ravenna,C2,1,21,4,W,64,41,,41,LouPlatte Conference,Centura/Home sites,
02/05,Centura,C2,12,10,2,W,48,45,,47,LouPlatte Conference,Centura/Home sites,
02/06,Kearney Catholic,C1,17,9,2,L,56,63,,38,LouPlatte Conference,Centura/Home sites,
02/08,Arcadia-Loup City,C2,11,14,3,W,44,42,,44,LouPlatte Conference,Centura/Home sites,
02/09/16,Thayer Central,C2,5,17,4,W,76,46,,41,&nbsp;,,
02/12/16,Wood River,C1,8,14,3,W,74,63,,46,&nbsp;,,
02/19/16,Arcadia-Loup City,C2,11,14,3,W,55,50,,44,&nbsp;,,
02/23/16,Hastings St. Cecilia,C2,21,4,1,L,29,51,,39,Subdistrict C2-8 Tournament,Sports Complex - Aurora ,

TotalPoints:,
Win %:,44.000%
Average Points:,40.320
