Team Report for Tri County Northeast
This report was generated on 10/28/23 at 7:16 pm CDT

Tri County Northeast (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,@ Winnebago,C1,6,23,4,W,3,1,,44,&nbsp;,,
08/31/23,Homer,C2,21,8,2,L,1,2,,38,<font color="green">Triangular (host: Ponca)</font>,,
08/31/23,Ponca,C2,12,21,3,W,2,0,,46,<font color="green">Triangular (host: Ponca)</font>,,
09/05/23,Pender,D1,6,24,4,L,1,2,,30,<font color="green">Triangular (host: Pender)</font>,,
09/05/23,Howells-Dodge,D2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Pender)</font>,,
09/07/23,Osmond,D1,8,12,3,W,2,1,,44,<font color="green">Triangular (host: Randolph)</font>,,
09/07/23,Randolph,D2,5,23,4,L,0,2,,30,<font color="green">Triangular (host: Randolph)</font>,,
09/11/23,Omaha Nation,C1,21,3,1,W,3,2,,53,&nbsp;,,
09/12/23,@ Laurel-Concord-Coleridge,C2,23,10,2,L,0,3,,38,&nbsp;,,
09/18/23,@ Wausa,D2,15,13,2,L,0,3,,36,&nbsp;,,
09/21/23,Lyons-Decatur Northeast,D1,6,27,4,W,2,0,,41,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/21/23,Winnebago,C1,6,23,4,W,2,0,,44,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/26/23,Ponca,C2,12,21,3,L,0,2,,35,<font color="green">Triangular (host: Ponca)</font>,,
09/26/23,Wynot,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Ponca)</font>,,
09/28/23,Pender,D1,6,24,4,W,2,1,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/28/23,Neligh-Oakdale,D1,12,17,3,L,1,2,,33,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/03/23,Bancroft-Rosalie,D1,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
10/03/23,Walthill,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
10/05/23,Homer,C2,21,8,2,L,0,3,,38,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Invite (1-Day Tournament, >4 Teams),Hartington/Cedar Catholic,
10/07,Laurel-Concord-Coleridge,C2,23,10,2,L,0,2,,38,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/07,Winside,D2,8,19,3,W,2,0,,44,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/07,North Central,D1,10,19,3,L,0,2,,33,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/10/23,Winside,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/10/23,Hartington-Newcastle,C2,15,15,2,L,0,2,,38,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/12/23,@ Wakefield,C2,25,9,2,L,0,3,,38,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/14,Hartington-Newcastle,C2,15,15,2,L,1,2,,38,Lewis & Clark Conference,TBA/TBA,
10/14,Randolph,D2,5,23,4,W,2,0,,41,Lewis & Clark Conference,TBA/TBA,
10/16,Winside,D2,8,19,3,W,3,2,,44,Lewis & Clark Conference,TBA/TBA,
10/23/23,Bloomfield,D1,16,13,2,W,3,1,,47,Subdistrict D1-3 Tournament,Plainview Public Schools ,
10/24/23,@ Plainview,D1,19,15,2,L,0,3,,36,Subdistrict D1-3 Tournament,Plainview Public Schools ,

TotalPoints:,
Win %:,46.667%
Average Points:,39.633
