2011-2012 Girls Soccer Team Report for Omaha Northwest
This report was generated on 04/07/15 at 10:38 am CDT

Omaha Northwest (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/12,@ Omaha North,A,5,10,3,L,0,10,,33,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Benson Interconference Cup,Omaha Benson,
03/31,Omaha Benson,A,5,11,3,L,0,9,,33,Benson Interconference Cup,Omaha Benson,
03/31,Omaha North,A,5,10,3,L,0,8,,33,Benson Interconference Cup,Omaha Benson,
04/02/12,@ Bellevue East,A,3,14,4,L,0,11,,30,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Millard North,A,17,2,1,L,0,17,,39,Metro,TBA,
04/06,Bellevue West,A,10,6,2,L,0,10,,36,Metro,TBA,
04/10/12,@ Omaha Roncalli Catholic,B,4,11,3,L,0,10,,33,&nbsp;,,
04/16/12,Omaha South,A,10,8,2,L,0,10,,36,&nbsp;,,
04/19/12,@ Bellevue West,A,10,6,2,L,0,10,,36,&nbsp;,,
04/23/12,Lincoln High,A,2,14,4,L,0,3,,30,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/23/12,Omaha Benson,A,5,11,3,L,0,4,,33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/25/12,Omaha Marian,A,16,1,1,L,0,20,,39,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Central High School Invitiation,Central High School,
04/26,Millard North,A,17,2,1,L,0,10,,39,Central High School Invitiation,Central High School,
04/28,Omaha North,A,5,10,3,L,0,9,,33,Central High School Invitiation,Central High School,
04/30/12,@ Omaha Marian,A,16,1,1,L,0,12,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.800
