2006-2007 Girls Basketball Team Report for Orchard
This report was generated on 12/26/13 at 10:29 pm CST

Orchard (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ St. Mary's,D2,11,9,2,L,28,57,,36,&nbsp;,,
12/02/06,Wheeler Central,D2,8,11,3,L,28,32,,33,&nbsp;,,
12/05/06,Lynch,D2,7,13,3,L,32,42,,33,&nbsp;,,
12/08/06,@ West Boyd,D2,11,10,2,L,33,52,,36,&nbsp;,,
12/12/06,Stuart,D1,16,7,2,L,36,47,,36,&nbsp;,,
12/14/06,Ewing,D2,20,4,1,L,19,51,,39,&nbsp;,,
12/16/06,Verdigre,D2,1,17,4,W,63,39,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Clearwater,D2,16,5,1,L,23,57,,39,Clearwater Holiday Tournament,Clearwater,
12/28,Ewing,D2,20,4,1,L,21,57,,39,Clearwater Holiday Tournament,Clearwater,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Invite,Wausa,
01/04,Wausa,D2,12,10,2,L,38,56,,36,Wausa Invite,Wausa,
01/06,Niobrara,D2,2,18,4,W,51,30,,41,Wausa Invite,Wausa,
01/09/07,Coleridge,D2,11,10,2,L,48,59,,36,&nbsp;,,
01/12/07,@ Chambers,D2,22,2,1,L,30,76,,39,&nbsp;,,
01/16/07,Neligh-Oakdale,C2,4,17,4,L,41,45,,32,&nbsp;,,
01/20/07,@ ,,7,14,3,L,39,41,,33,&nbsp;,,
01/25/07,@ Niobrara,D2,2,18,4,W,50,21,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Pope John,D1,13,7,2,W,54,47,,47,Niobrara Valley Conference,West Holt/TBA,
01/30,Ewing,D2,20,4,1,L,30,72,,39,Niobrara Valley Conference,West Holt/TBA,
02/06/07,@ Elgin,D1,5,14,3,W,42,22,,44,&nbsp;,,
02/08/07,Pope John,D1,13,7,2,L,50,57,,36,&nbsp;,,
02/13/07,Pope John,D1,13,7,2,W,57,54,,47,&nbsp;,,
02/15/07,Stuart,D1,16,7,2,L,53,65,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.136
