2016-2017 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 05/31/17 at 11:01 am CDT

Hartington Cedar Catholic (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Boone Central/Newman Grove,C1,15,9,2,L,46,57,,38,&nbsp;,,
12/06/16,@ Bloomfield,D1,7,16,3,W,63,41,,44,&nbsp;,,
12/09/16,O'Neill,C1,23,2,1,L,40,55,,41,&nbsp;,,
12/13/16,@ Crofton,C2,9,13,3,W,63,54,,44,&nbsp;,,
12/22-01/02,Opponents:,,,,-,,,,,-,Knight Classic,Midland University,
12/22,Mead,D2,17,6,2,W,55,49,,47,Knight Classic,Midland University,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/28,Pender,D1,5,18,4,W,69,17,,41,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/29,West Point-Beemer,C1,12,14,3,W,51,35,,46,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/30,Laurel-Concord-Coleridge,C2,15,8,2,W,61,52,,47,Wayne Holiday Tournament,Wayne State College/Wayne High School,
01/02,Howells-Dodge,C2,10,13,3,W,51,33,,44,Knight Classic,Midland University,
01/05/17,Laurel-Concord-Coleridge,C2,15,8,2,L,46,51,,36,&nbsp;,,
01/13/17,Pierce,C1,9,14,3,L,51,53,,35,&nbsp;,,
01/20/17,@ Wayne,C1,19,8,2,L,46,51,,38,&nbsp;,,
01/21/17,@ Guardian Angels Central Catholic,D1,14,13,2,W,52,40,,47,&nbsp;,,
01/23/17,@ Creighton,C2,6,17,3,W,72,20,,44,&nbsp;,,
01/28/17,Ponca,C2,24,4,1,L,43,46,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,NECC/Norfolk Catholic,
01/31,Crofton,C2,9,13,3,W,49,42,,44,Mid State Conference,NECC/Norfolk Catholic,
02/03,Wayne,C1,19,8,2,W,77,74,(2 OT),49,Mid State Conference,NECC/Norfolk Catholic,
02/04,O'Neill,C1,23,2,1,L,42,54,(OT),41,Mid State Conference,NECC/Norfolk Catholic,
02/07/17,Homer,C2,1,20,4,W,76,43,,41,&nbsp;,,
02/09/17,@ Battle Creek,C2,12,15,3,W,50,41,,44,&nbsp;,,
02/11/17,Lutheran High Northeast,D1,19,4,1,L,41,54,,39,&nbsp;,,
02/13/17,@ Wagner SD,C1,3,17,4,W,82,36,,43,&nbsp;,,
02/17/17,@ Norfolk Catholic,C1,5,18,4,L,37,45,,32,&nbsp;,,
02/21/17,Crofton,C2,9,13,3,W,56,40,,44,&nbsp;,,
02/23/17,Laurel-Concord-Coleridge,C2,15,8,2,W,76,53,,47,&nbsp;,,
02/27/17,Neligh-Oakdale,C2,24,3,1,L,36,47,,39,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,42.077
