2006-2007 Boys Basketball Team Report for Hitchcock County
This report was generated on 06/13/13 at 3:41 am CDT

Hitchcock County (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Cambridge,D1,6,15,3,W,52,40,,44,&nbsp;,,
12/01/06,Hayes Center,D1,14,7,2,W,62,45,,47,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/05,Maywood,D2,2,16,4,W,66,12,,41,Cattle Trail Tournament,McCook,
12/08,Dundy County,D1,7,14,3,W,61,36,,44,Cattle Trail Tournament,McCook,
12/09,Arapahoe,D1,17,6,2,W,45,33,,47,Cattle Trail Tournament,McCook,
12/15/06,Brady,D2,7,15,3,W,69,15,,44,&nbsp;,,
12/16/06,Medicine Valley,D1,3,16,4,W,65,32,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
12/18,Cambridge,D1,6,15,3,W,63,35,,44,Cambridge Tournament,Cambridge,
12/19,Wauneta-Palisade,D1,22,0,1,L,33,65,,39,Cambridge Tournament,Cambridge,
12/28/06,Dundy County,D1,7,14,3,W,47,32,,44,&nbsp;,,
01/05/07,@ Wauneta-Palisade,D1,22,0,1,L,37,75,,39,&nbsp;,,
01/13/07,@ Wray CO,C1,13,6,2,W,68,66,,50,&nbsp;,,
01/16/07,Brewster KS,D2,16,3,1,W,53,49,,50,&nbsp;,,
01/20/07,@ Paxton,D2,11,9,2,W,50,29,,47,&nbsp;,,
01/26/07,Maywood,D2,2,16,4,W,61,29,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman,
01/31,Southwest,C2,5,15,3,W,69,29,,46,GPAC Tournament,Benkelman,
02/02,Wallace,D2,18,4,1,W,54,44,,50,GPAC Tournament,Benkelman,
02/03,Wauneta-Palisade,D1,22,0,1,L,50,80,,39,GPAC Tournament,Benkelman,
02/06/07,Cheylin KS,D2,4,15,4,W,69,24,,41,&nbsp;,,
02/08/07,@ Hayes Center,D1,14,7,2,L,51,52,,36,&nbsp;,,
02/09/07,@ Wallace,D2,18,4,1,L,41,47,,39,&nbsp;,,
02/16/07,Southern Valley,C1,16,7,2,W,61,37,,50,&nbsp;,,
02/20/07,Hayes Center,D1,14,7,2,W,54,42,,47,&nbsp;,,
02/22/07,Wauneta-Palisade,D1,22,0,1,L,38,53,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.708
