2010-2011 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 04/07/15 at 12:18 pm CDT

Lincoln Pius X (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott Soccer Complex,
03/18,Papillion-LaVista,A,5,12,3,W,3,1,,46,Lincoln Northeast Invite,Abbott Soccer Complex,
03/19,Millard West,A,15,4,1,L,0,4,,41,Lincoln Northeast Invite,Abbott Soccer Complex,
03/22/11,@ Omaha Duchesne Academy,B,9,9,2,W,2,0,,47,&nbsp;,,
03/29/11,Omaha Westside,A,9,7,2,L,1,2,,38,&nbsp;,,
03/31/11,@ Columbus Scotus,B,13,2,1,W,1,0,,50,&nbsp;,,
04/02/11,Norris,B,9,6,2,W,3,0,,47,&nbsp;,,
04/08/11,Lincoln Lutheran,B,8,7,2,W,2,0,,47,&nbsp;,,
04/09/11,Elkhorn South,B,10,6,2,W,1,0,,47,&nbsp;,,
04/13/11,Papillion-LaVista South,A,13,3,1,L,1,2,(OT),41,&nbsp;,,
04/16/11,@ Millard North,A,17,2,1,L,1,3,,41,&nbsp;,,
04/19/11,Beatrice,B,8,9,3,W,3,1,,44,&nbsp;,,
04/26/11,Bellevue East,A,8,8,2,L,1,2,(SO),38,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Mecy Invitational ( Clash of the Classes),Creighton University Morrison Field,
04/28,Omaha Burke,A,19,3,1,L,0,1,(SO),41,Mecy Invitational ( Clash of the Classes),Creighton University Morrison Field,
04/30,Omaha Mercy,B,10,6,2,W,1,0,,47,Mecy Invitational ( Clash of the Classes),Creighton University Morrison Field,
05/03/11,Lincoln Lutheran,B,8,7,2,W,3,0,,47,&nbsp;,,
05/05/11,Waverly,B,10,6,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,44.313
