2007-2008 Girls Basketball Team Report for Spalding/Spalding Academy
This report was generated on 12/26/13 at 10:29 pm CST

Spalding/Spalding Academy (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Heartland Lutheran,D1,3,16,4,W,53,38,,43,&nbsp;,,
11/30/07,Chambers,D2,22,2,1,L,48,71,,39,&nbsp;,,
12/11/07,Palmer,D1,7,13,3,W,61,45,,46,&nbsp;,,
12/14/07,North Loup-Scotia,D2,22,1,1,L,31,60,,39,&nbsp;,,
12/17/07,@ Arcadia,D2,4,15,4,W,77,56,,41,&nbsp;,,
12/18/07,Lindsay Holy Family,D2,14,8,2,W,65,51,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout Tournament,Spalding,
12/27,Greeley-Wolbach,D2,7,13,3,W,60,56,,44,North Central Nebraska Shootout Tournament,Spalding,
12/28,Humphrey,D1,19,3,1,L,41,61,,41,North Central Nebraska Shootout Tournament,Spalding,
01/03/08,@ Elgin,D1,3,16,4,W,47,34,,43,&nbsp;,,
01/05/08,@ Wheeler Central,D2,7,11,3,W,48,43,,44,&nbsp;,,
01/10/08,@ Nebraska Christian,D1,4,16,4,W,62,46,,43,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/14,St. Edward,D2,3,16,4,W,59,45,,41,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/17,Cedar Rapids,D2,12,9,2,L,53,60,(OT),36,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/19,Burwell,D1,12,9,2,W,61,59,,49,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,@ Pope John,D1,23,2,1,L,47,78,,41,&nbsp;,,
01/25/08,Elba,D2,9,10,3,W,54,38,,44,&nbsp;,,
02/01/08,@ Burwell,D1,12,9,2,W,58,45,,49,&nbsp;,,
02/02/08,@ Cedar Rapids,D2,12,9,2,W,44,39,,47,&nbsp;,,
02/07/08,Greeley-Wolbach,D2,7,13,3,W,58,48,,44,&nbsp;,,
02/08/08,@ St. Edward,D2,3,16,4,W,56,29,,41,&nbsp;,,
02/12/08,Ewing,D2,20,3,1,L,42,70,,39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.905
