2015-2016 Volleyball Team Report for Eustis-Farnam
This report was generated on 12/27/17 at 8:44 am EST

Eustis-Farnam (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Elm Creek,D1,14,15,3,L,0,2,,35,<font color="green">Triangular (host: Axtell)</font>,,
09/03/15,Axtell,D1,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
09/08/15,@ Medicine Valley,D1,3,23,4,W,3,1,,43,&nbsp;,,
09/11/15,Sumner-Eddyville-Miller,D2,11,19,3,W,3,2,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/12,Shelton,D1,10,17,3,L,0,2,,35,Loomis Tournament,Loomis,
09/12,Sumner-Eddyville-Miller,D2,11,19,3,L,0,2,,33,Loomis Tournament,Loomis,
09/12,Maxwell,D1,9,18,3,L,1,2,,35,Loomis Tournament,Loomis,
09/15/15,Amherst,C2,24,6,1,L,1,2,,42,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/15/15,Sumner-Eddyville-Miller,D2,11,19,3,L,1,2,,33,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,North Platte CC Tourney (1-Day Tournament, >4 Teams),North Platte,
09/19,North Platte St. Patrick's,C2,22,10,2,L,1,2,,39,North Platte CC Tourney,North Platte,
09/19,Paxton,D2,20,6,1,L,1,2,,39,North Platte CC Tourney,North Platte,
09/19,McPherson County,D2,3,21,4,W,2,0,,41,North Platte CC Tourney,North Platte,
09/22/15,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
09/22/15,Wilcox-Hildreth,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/26,Brady,D1,20,10,2,W,2,1,,49,Brady Tourney,Brady,
09/26,Mullen,D2,20,10,2,W,2,0,,47,Brady Tourney,Brady,
09/26,South Loup,D1,21,9,2,L,0,2,,38,Brady Tourney,Brady,
09/29/15,@ Stapleton,D2,7,18,3,W,3,0,,44,&nbsp;,,
10/08/15,Loomis,D2,6,18,3,L,1,2,,33,<font color="green">Triangular (host: Overton)</font>,,
10/08/15,Overton,D1,10,19,3,L,0,2,,35,<font color="green">Triangular (host: Overton)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBA/Axtell,
10/12,Axtell,D1,21,10,2,L,0,2,,38,Fort Kearny Conference,TBA/Axtell,
10/12,Pleasanton,D2,4,21,4,W,2,1,,41,Fort Kearny Conference,TBA/Axtell,
10/16/15,@ Wallace,D2,14,11,2,L,1,3,,36,&nbsp;,,
10/19/15,Lexington (JV),B,6,28,4,,,,,-,&nbsp;,,
10/19/15,Lexington,B,6,28,4,L,0,3,,35,&nbsp;,,
10/26/15,@ Maxwell,D1,9,18,3,L,0,3,,35,&nbsp;,,
10/27/15,Elwood,D2,12,19,3,L,1,3,,33,&nbsp;,,
11/02/15,Elwood,D2,12,19,3,L,0,3,,33,Subdistrict D2-8 Tournament,Cambridge High School,

TotalPoints:,
Win %:,29.630%
Average Points:,38.185
