2003-2004 Girls Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Roncalli Catholic (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/04,@ Omaha Duchesne Academy,B,9,7,2,L,1,2,,33,&nbsp;,,
03/27-03/27,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,Omaha,
03/31/04,Omaha Skutt Catholic,B,12,5,2,L,0,3,,38,&nbsp;,,
04/03/04,@ South Sioux City,B,2,11,4,W,3,0,,40,&nbsp;,,
04/05/04,@ Omaha Gross Catholic,B,7,11,3,L,0,4,,33,&nbsp;,,
04/06/04,Ralston,B,16,3,1,L,0,6,,38,&nbsp;,,
04/13/04,Elkhorn,B,16,0,1,L,0,5,,38,&nbsp;,,
04/14/04,@ Omaha South,A,1,12,4,W,4,0,,42,&nbsp;,,
04/16/04,Abe Lincoln IA,A,4,7,3,L,0,2,,35,&nbsp;,,
04/17/04,@ Beatrice,B,12,6,2,L,0,4,,38,&nbsp;,,
04/22/04,@ Omaha Mercy,B,9,4,2,L,0,1,,38,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Roncalli Tournament,Roncalli,
04/27/04,@ Omaha Duchesne Academy,B,9,7,2,L,0,4,,33,&nbsp;,,
04/27-04/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Duchesne,
04/29/04,@ South Sioux City,B,2,11,4,W,3,2,,40,&nbsp;,,
04/30/04,@ Beatrice,B,12,6,2,L,1,2,,38,&nbsp;,,
05/04/04,@ Ralston,B,16,3,1,L,0,4,,38,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,37.286
