2014-2015 Boys Basketball Team Report for Southern
This report was generated on 04/01/15 at 10:41 am CDT

Southern (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Palmyra,C2,14,9,2,W,54,50,,47,&nbsp;,,
12/09/14,@ Johnson County Central,C1,18,7,2,L,49,59,,38,&nbsp;,,
12/12/14,Tri County,C2,8,14,3,W,48,36,,44,&nbsp;,,
12/13/14,Deshler,D1,18,6,1,W,39,36,,50,&nbsp;,,
12/20/14,@ Humboldt-Table Rock-Steinauer,C2,15,10,2,L,43,47,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tri-County Holiday Tournament,Tri County High School,
12/29,Wilber-Clatonia,C1,14,9,2,L,46,61,,38,Tri-County Holiday Tournament,Tri County High School,
12/30,Weeping Water,C2,3,20,4,W,51,42,,41,Tri-County Holiday Tournament,Tri County High School,
01/06/15,@ Freeman,C2,25,2,1,L,35,56,,39,&nbsp;,,
01/08/15,@ Friend,D1,8,16,3,W,49,33,,44,&nbsp;,,
01/10/15,@ Wilber-Clatonia,C1,14,9,2,W,40,35,,49,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/13,Lourdes Central Catholic,D1,20,7,2,L,37,52,,36,MUDECAS,Beatrice,
01/17,Exeter-Milligan,D2,18,7,2,L,46,62,,36,MUDECAS,Beatrice,
01/20/15,@ Diller-Odell,D1,13,12,2,L,35,40,,36,&nbsp;,,
01/23/15,@ Sterling,D1,10,11,3,W,41,34,,44,&nbsp;,,
01/27/15,@ Falls City Sacred Heart,D2,20,6,1,L,47,63,,39,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/03,Diller-Odell,D1,13,12,2,L,38,41,,36,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/10/15,Lewiston,D2,0,22,4,W,68,40,,41,&nbsp;,,
02/13/15,Thayer Central,C2,9,13,3,W,56,54,,44,&nbsp;,,
02/20/15,Pawnee City,D1,12,13,3,L,40,56,,33,&nbsp;,,
02/24/15,Thayer Central,C2,9,13,3,W,58,53,,44,&nbsp;,,
02/26/15,Sutton,C2,16,10,2,L,45,50,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.524
