2005-2006 Volleyball Team Report for York
This report was generated on 06/13/13 at 3:30 am CDT

York (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Aurora,B,20,9,2,L,0,3,,38,&nbsp;,,
09/06/05,@ Columbus Lakeview,C1,10,12,3,L,1,3,,33,&nbsp;,,
09/10/05,Aurora,B,20,9,2,L,0,2,,38,&nbsp;,,
09/10/05,Lexington,B,8,21,3,W,2,0,,40,&nbsp;,,
09/10/05,Aquinas,C2,12,16,3,L,1,2,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,York Invite,York,
09/13/05,@ Holdrege,B,9,15,3,L,1,3,,33,&nbsp;,,
09/15/05,Grand Island Northwest,B,28,6,1,L,0,2,,38,&nbsp;,,
09/22/05,Centennial,C1,23,9,2,L,0,3,,38,&nbsp;,,
09/24/05,@ Ralston,B,14,12,2,L,0,2,,33,&nbsp;,,
09/24/05,@ Hastings,B,6,21,4,W,2,1,,40,&nbsp;,,
09/24/05,@ Columbus Scotus,C1,23,3,1,L,0,2,,38,&nbsp;,,
09/29/05,Seward,B,10,12,3,L,0,2,,33,&nbsp;,,
10/01/05,@ Lincoln Christian,C1,4,21,4,L,1,2,,28,&nbsp;,,
10/01/05,@ Schuyler,B,11,11,2,L,0,2,,33,&nbsp;,,
10/01/05,@ Columbus Scotus,C1,23,3,1,L,0,2,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Seward Trny,Seward High School,
10/06/05,@ Central City,C1,23,4,1,L,0,3,,38,&nbsp;,,
10/13/05,Holdrege,B,9,15,3,L,0,2,,33,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,York,
10/20/05,@ Schuyler,B,11,11,2,W,3,2,,45,&nbsp;,,
10/25/05,Crete,B,4,21,4,W,3,0,,40,&nbsp;,,
11/03/05,@ Aurora,B,20,9,2,L,0,3,,38,&nbsp;,,
11/03/05,Crete,B,4,21,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,36.571
