2005-2006 Girls Basketball Team Report for Crofton
This report was generated on 06/13/13 at 3:45 am CDT

Crofton (21-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/05,@ Ponca,C2,8,12,3,W,77,45,,45,&nbsp;,,
12/09/05,@ Elkhorn Valley,C2,12,9,2,W,70,47,,45,&nbsp;,,
12/15/05,@ Laurel-Concord,C2,6,16,3,W,85,45,,40,&nbsp;,,
12/16/05,Creighton,C1,8,13,3,W,76,34,,45,&nbsp;,,
12/28/05,Wynot,D2,16,5,1,W,54,41,,50,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Touranment,Crofton,
12/29/05,Bon Homme SD,C1,12,9,2,W,47,37,,45,&nbsp;,,
01/05/06,Battle Creek,C1,6,14,3,W,55,25,,40,&nbsp;,,
01/06/06,@ West Holt,C1,15,6,2,W,63,32,,50,&nbsp;,,
01/07/06,Hartington Cedar Catholic,C2,11,11,2,W,37,24,,45,&nbsp;,,
01/13/06,@ Neligh-Oakdale,C2,20,4,1,W,42,36,,50,&nbsp;,,
01/14/06,Lutheran High Northeast,C2,8,13,3,W,48,37,,45,&nbsp;,,
01/17/06,Wayne,C1,17,7,2,W,60,39,,50,&nbsp;,,
01/20/06,@ Plainview,C2,5,15,3,W,48,8,,40,&nbsp;,,
01/26/06,@ Pierce,C1,7,14,3,W,79,35,,40,&nbsp;,,
01/28-02/02,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tourney,TBA,
01/30/06,Randolph,C2,9,13,3,W,57,30,,45,&nbsp;,,
02/02/06,Neligh-Oakdale,C2,20,4,1,W,40,37,,50,&nbsp;,,
02/09/06,@ Norfolk Catholic,C1,17,5,1,W,58,54,,50,&nbsp;,,
02/10/06,Randolph,C2,9,13,3,W,70,39,,45,&nbsp;,,
02/14/06,Creighton,C1,8,13,3,W,71,35,,45,&nbsp;,,
02/16/06,Norfolk Catholic,C1,17,5,1,W,44,40,,50,&nbsp;,,
02/24/06,@ West Holt,C1,15,6,2,W,53,32,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.952
