2004-2005 Softball Team Report for Wilber-Clatonia
This report was generated on 04/04/14 at 11:44 pm CDT

Wilber-Clatonia (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Bishop Neumann,C,19,11,2,L,0,17,,33,&nbsp;,,
08/27/04,@ Raymond Central,C,7,19,3,L,0,17,,28,&nbsp;,,
08/27/04,@ North Bend Central,C,10,18,3,L,0,10,,33,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,North Bend Central Triangular,North Bend,
08/31/04,@ Milford,C,16,13,2,L,1,11,,33,&nbsp;,,
09/07/04,@ Centennial,C,25,11,2,L,0,10,,38,&nbsp;,,
09/07/04,Minden,C,2,22,4,W,7,6,,40,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Centennial Triangular (Centennial/Minden/Wilber-Clatonia),Utica,
09/09/04,Fillmore Central,C,28,3,1,L,0,16,,38,&nbsp;,,
09/11/04,Falls City,C,6,19,4,L,3,11,,28,&nbsp;,,
09/11/04,@ Conestoga,B,3,24,4,L,8,9,,30,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City,
09/14/04,David City,C,18,15,2,L,2,16,,33,&nbsp;,,
09/14/04,@ High Plains Community,C,7,13,3,L,2,14,,33,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Wilbur Clatonia/David City/High Plains Triangular,High Plains,
09/16/04,@ Cross County,C,11,17,3,L,1,13,,33,&nbsp;,,
09/18/04,Raymond Central,C,7,19,3,L,2,3,,28,&nbsp;,,
09/18/04,Southern,C,17,10,2,L,0,10,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Southern Invite,Wymore,
09/25/04,@ Thayer Central,C,6,22,4,L,2,10,,28,&nbsp;,,
09/25/04,@ Adams Central,C,7,16,3,L,0,13,,28,&nbsp;,,
09/25/04,@ Cross County,C,11,17,3,L,3,13,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Thayer Central,Hebron,
09/27/04,@ Southern,C,17,10,2,L,1,10,,33,&nbsp;,,
09/28/04,Auburn,B,6,19,4,L,3,15,,30,&nbsp;,,
10/02/04,@ Thayer Central,C,6,22,4,L,3,18,,28,&nbsp;,,
10/02/04,@ Centennial,C,25,11,2,L,0,22,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Hebron,
10/04/04,@ Fairbury,B,19,11,2,L,2,13,,35,&nbsp;,,
10/07/04,@ Thayer Central,C,6,22,4,L,4,5,,28,&nbsp;,,
10/07/04,@ Milford,C,16,13,2,L,2,16,,33,&nbsp;,,
01/01/05,Raymond Central,C,7,19,3,,,,,-,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
01/01/05,North Bend Central,C,10,18,3,,,,,-,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,

TotalPoints:,
Win %:,4.167%
Average Points:,32.292
