2009-2010 Girls Basketball Team Report for Fremont
This report was generated on 06/24/14 at 8:34 am CDT

Fremont (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,Columbus,A,7,13,3,L,38,53,,33,Early Bird Classic,Fremont / Columbus / Millard West / Lincoln Southwest/Columbus,
12/03-12/05,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Millard West / Lincoln Southwest/Columbus,
12/05,Lincoln Southwest,A,18,5,1,L,34,48,,39,Early Bird Classic,Fremont / Columbus / Millard West / Lincoln Southwest/Columbus,
12/11/09,@ Grand Island,A,15,7,2,L,35,41,,36,&nbsp;,,
12/12/09,Millard South,A,11,11,2,L,30,35,,36,&nbsp;,,
12/19/09,Lincoln High,A,2,19,4,W,55,36,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln NE,
12/29,Lincoln Northeast,A,8,13,3,L,31,49,,33,Heartland Athletic Conference,Lincoln NE,
12/30,Lincoln North Star,A,8,14,3,L,21,53,,33,Heartland Athletic Conference,Lincoln NE,
12/31,Lincoln High,A,2,19,4,W,59,28,,41,Heartland Athletic Conference,Lincoln NE,
01/09/10,Lincoln Southeast,A,17,6,2,L,26,54,,36,&nbsp;,,
01/12/10,@ Lincoln East,A,13,9,2,L,37,47,,36,&nbsp;,,
01/15/10,@ Lincoln Southwest,A,18,5,1,L,53,58,,39,&nbsp;,,
01/16/10,@ Omaha Northwest,A,2,20,4,W,44,35,,41,&nbsp;,,
01/23/10,Kearney,A,20,3,1,L,31,50,,39,&nbsp;,,
01/28/10,Papillion-LaVista,A,8,13,3,L,38,49,,33,&nbsp;,,
01/29/10,@ Omaha Westside,A,19,4,1,L,23,77,,39,&nbsp;,,
02/05/10,@ Norfolk,A,8,13,3,L,28,50,,33,&nbsp;,,
02/06/10,North Platte,A,17,6,2,L,29,51,,36,&nbsp;,,
02/12/10,@ Lincoln Northeast,A,8,13,3,L,31,45,,33,&nbsp;,,
02/13/10,Elkhorn,A,19,2,1,L,27,55,,39,&nbsp;,,
02/18/10,@ Lincoln North Star,A,8,14,3,L,29,65,,33,&nbsp;,,
02/23/10,Omaha Marian,A,18,5,1,L,30,60,,39,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.571
