2008-2009 Boys Basketball Team Report for North Platte
This report was generated on 02/14/15 at 12:01 pm CST

North Platte (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Lincoln High,A,14,7,2,W,58,55,,47,&nbsp;,,
12/06/08,Hastings,B,2,18,4,W,59,28,,41,&nbsp;,,
12/12/08,@ Lincoln Southeast,A,18,5,1,L,47,66,,39,&nbsp;,,
12/13/08,@ Grand Island,A,6,16,3,W,46,39,,44,&nbsp;,,
12/20/08,@ Columbus,B,6,16,3,W,48,25,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,Lexington,B,7,13,3,W,48,41,,44,GNAC Tournament,Norfolk,
12/30,Scottsbluff,B,24,3,1,L,50,57,,39,GNAC Tournament,Norfolk,
12/31,McCook,B,15,12,2,W,60,41,,47,GNAC Tournament,Norfolk,
01/10/09,@ Kearney,A,10,13,3,W,54,45,,44,&nbsp;,,
01/16/09,@ McCook,B,15,12,2,W,53,44,,47,&nbsp;,,
01/17/09,Lincoln East,A,16,7,2,L,35,52,,36,&nbsp;,,
01/24/09,@ Norfolk,A,15,7,2,L,41,61,,36,&nbsp;,,
01/30/09,Grand Island,A,6,16,3,W,54,51,,44,&nbsp;,,
01/31/09,@ Lincoln Northeast,A,14,8,2,L,50,56,,36,&nbsp;,,
02/06/09,@ Lincoln North Star,A,9,13,3,L,34,49,,33,&nbsp;,,
02/07/09,Fremont,A,7,14,3,W,43,35,,44,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/12,Scottsbluff,B,24,3,1,L,41,43,,39,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/13,Gering,B,9,14,3,W,55,33,,44,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/14,Alliance,B,9,13,3,W,59,41,,44,East-West Shootout,North Platte-McCook-Lexington-Scottsbluff-Gering-Alliance,
02/20/09,Lexington,B,7,13,3,W,51,49,,44,&nbsp;,,
02/21/09,@ Lincoln Southwest,A,21,2,1,L,50,69,,39,&nbsp;,,
02/28/09,Kearney,A,10,13,3,W,50,42,,44,&nbsp;,,
03/03/09,Norfolk,A,15,7,2,L,33,42,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.522
