2006-2007 Complete Team Report for Class B Softball
Alliance (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Chadron,B,9,12,3,L,5,10,,33,&nbsp;,,
08/29/06,Gering,B,8,13,3,L,3,13,,33,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/02,Holdrege,B,7,19,3,L,1,5,,33,McCook Invite,McCook,
09/02,Chadron,B,9,12,3,L,2,3,,33,McCook Invite,McCook,
09/02,McCook,B,25,3,1,L,0,14,,39,McCook Invite,McCook,
09/05/06,@ Scottsbluff,B,19,6,1,L,0,12,,39,&nbsp;,,
09/08-09/09,Opponents:,,,,-,,,,,-,Twin City Invite,Scottsbluff,
09/08,Scottsbluff,B,19,6,1,L,4,6,,39,Twin City Invite,Scottsbluff,
09/08,Chadron,B,9,12,3,L,5,14,,33,Twin City Invite,Scottsbluff,
09/09,Gering,B,8,13,3,L,3,15,,33,Twin City Invite,Scottsbluff,
09/12/06,Chadron,B,9,12,3,L,2,10,,33,&nbsp;,,
09/19/06,Scottsbluff,B,19,6,1,L,0,14,,39,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Western Conference Tournament,Gering,
09/26/06,@ Gering,B,8,13,3,L,0,12,,33,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Alliance Invitational,Alliance,
09/30,Gering,B,8,13,3,W,4,3,,44,Alliance Invitational,Alliance,
09/30,Chadron,B,9,12,3,W,6,5,,44,Alliance Invitational,Alliance,
09/30,Chase County,C,11,14,3,L,2,12,,33,Alliance Invitational,Alliance,
10/05,Gering,B,8,13,3,L,0,10,,33,Districts,TBA,
10/05,Scottsbluff,B,19,6,1,L,0,10,,39,Districts,TBA,

TotalPoints:,
Win %:,11.765%
Average Points:,36.059
Auburn (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Fairbury,B,18,7,2,L,0,3,,36,&nbsp;,,
08/29/06,@ Nebraska City,B,11,19,3,W,3,1,,44,&nbsp;,,
08/31/06,Falls City,C,17,8,2,L,4,5,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,AUBURN TOURNAMENT,AUBURN,
09/02,Falls City,C,17,8,2,L,1,7,,36,AUBURN TOURNAMENT,AUBURN,
09/02,Bishop Neumann,C,13,15,3,W,3,2,,44,AUBURN TOURNAMENT,AUBURN,
09/02,Maryville MO,B,9,11,3,W,6,5,,44,AUBURN TOURNAMENT,AUBURN,
09/05/06,@ Gretna,B,10,22,3,L,4,7,,33,&nbsp;,,
09/07/06,Southern,C,15,12,2,L,7,12,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,FALLS CITY INVITE,FALLS CITY,
09/09,Syracuse,C,15,13,2,L,3,5,,36,FALLS CITY INVITE,FALLS CITY,
09/09,Falls City,C,17,8,2,L,2,3,,36,FALLS CITY INVITE,FALLS CITY,
09/09,Southern,C,15,12,2,W,8,7,,47,FALLS CITY INVITE,FALLS CITY,
09/12/06,@ Conestoga,B,9,21,3,W,7,1,,44,&nbsp;,,
09/14/06,@ Falls City,C,17,8,2,L,2,4,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/16,Omaha Duchesne Academy,B,0,21,4,W,12,2,,41,Plattsmouth Invite,Plattsmouth,
09/16,Plattsmouth,B,4,15,4,W,7,6,,41,Plattsmouth Invite,Plattsmouth,
09/16,Wahoo,C,13,16,3,L,3,5,,33,Plattsmouth Invite,Plattsmouth,
09/18/06,Omaha Duchesne Academy,B,0,21,4,W,6,3,,41,&nbsp;,,
09/25/06,@ Syracuse,C,15,13,2,W,3,2,,47,&nbsp;,,
09/26/06,@ Wilber-Clatonia,C,3,23,4,W,13,1,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
09/30,Yutan/Mead,C,19,3,1,L,2,11,,39,Yutan-Mead Invite,Yutan,
09/30,Cozad,B,19,9,2,L,3,5,,36,Yutan-Mead Invite,Yutan,
09/30,Wayne,C,18,12,2,W,9,8,,47,Yutan-Mead Invite,Yutan,
10/05,Nebraska City,B,11,19,3,L,3,5,,33,Districts,TBA,
10/05,Plattsmouth,B,4,15,4,W,5,0,,41,Districts,TBA,
10/06,Conestoga,B,9,21,3,L,2,3,,33,Districts,TBA,

TotalPoints:,
Win %:,48.000%
Average Points:,39.240
Aurora (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Holdrege,B,7,19,3,L,1,3,,33,&nbsp;,,
08/29/06,Centennial,C,19,14,2,L,2,3,,36,&nbsp;,,
09/05/06,@ Hastings,B,17,13,2,L,1,4,,36,&nbsp;,,
09/05/06,@ Hastings,B,17,13,2,L,0,2,,36,&nbsp;,,
09/07/06,High Plains Community,C,10,24,3,W,7,3,,44,&nbsp;,,
09/07/06,High Plains Community,C,10,24,3,L,10,13,,33,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Lexington Invitational,Cozad,
09/12/06,Northwest,B,10,17,3,W,3,2,,44,&nbsp;,,
