2016-2017 Volleyball Team Report for Kenesaw
This report was generated on 11/16/16 at 1:29 pm CST

Kenesaw (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Amherst,C2,16,12,2,L,0,3,,38,&nbsp;,,
09/06/16,Superior,C2,14,15,3,L,0,2,,35,<font color="green">Triangular (host: Superior)</font>,,
09/06/16,Doniphan-Trumbull,C2,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Superior)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Tournament (1-Day Tournament, >4 Teams),Friend,
09/10,Lawrence-Nelson,D2,10,21,3,L,1,2,,33,Friend Tournament,Friend,
09/10,Friend,D1,18,13,2,L,0,2,,36,Friend Tournament,Friend,
09/13/16,Lawrence-Nelson,D2,10,21,3,W,2,1,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/13/16,Harvard,D1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
09/15/16,Franklin,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
09/15/16,Deshler,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central Valley Invite (4-Team 1-Day Tournament),Greeley,
09/17,St. Edward,D2,4,20,4,W,2,0,,41,Central Valley Invite,Greeley,
09/17,Giltner,D2,12,18,3,L,0,2,,33,Central Valley Invite,Greeley,
09/20/16,Silver Lake,D2,4,21,4,W,3,0,,41,&nbsp;,,
09/22/16,@ Hampton,D2,32,0,1,L,0,3,,39,&nbsp;,,
09/27/16,Gibbon,C1,9,20,3,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/27/16,Exeter-Milligan,D2,26,4,1,L,1,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton High School,
10/01,Sutton,C2,5,23,4,L,0,2,,32,Sutton Invitational,Sutton High School,
10/01,Wilber-Clatonia,C1,13,16,3,L,0,2,,36,Sutton Invitational,Sutton High School,
10/04/16,Lawrence-Nelson,D2,10,21,3,L,0,2,,33,<font color="green">Triangular (host: Red Cloud)</font>,,
10/04/16,Red Cloud,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Red Cloud)</font>,,
10/13/16,@ Bertrand,D1,20,9,2,L,0,3,,36,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Lawrence-Nelson,D2,10,21,3,L,1,3,,33,Twin Valley Conference,Kenesaw,
10/18/16,@ Shelton,D1,5,22,4,W,3,1,,41,&nbsp;,,
10/25/16,Blue Hill,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
10/25/16,Axtell,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
10/31/16,Blue Hill,D1,22,9,2,L,0,3,,36,Subdistrict D1-8 Tournament,St. Cecilia HS,

TotalPoints:,
Win %:,24.000%
Average Points:,37.400
