2009-2010 Girls Basketball Team Report for Ord
This report was generated on 12/06/11 at 5:10 pm CST

Ord (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Ainsworth,C1,1,18,4,W,54,37,,41,&nbsp;,,
12/10/09,@ Ravenna,C2,9,11,3,L,50,58,,33,&nbsp;,,
12/11/09,Kearney Catholic,C1,23,1,1,L,35,64,,39,&nbsp;,,
12/18/09,@ Adams Central,C1,14,9,2,L,34,42,,36,&nbsp;,,
12/19/09,Centura,C1,12,9,2,W,46,44,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gothenburg Holiday Tournament,Gothenburg,
12/29,Gothenburg,C1,9,12,3,L,38,54,,33,Gothenburg Holiday Tournament,Gothenburg,
12/30,St. Paul,C1,7,12,3,W,47,44,,44,Gothenburg Holiday Tournament,Gothenburg,
01/05/10,@ West Holt,C2,13,8,2,L,29,39,,36,&nbsp;,,
01/08/10,@ Gibbon,C2,8,11,3,L,59,61,(2OT),33,&nbsp;,,
01/14/10,Burwell,C2,10,11,3,W,45,27,,44,&nbsp;,,
01/15/10,@ St. Paul,C1,7,12,3,L,25,29,,33,&nbsp;,,
01/22/10,Boone Central,C1,20,3,1,L,43,50,,39,&nbsp;,,
01/23/10,@ Loup City,D1,4,15,4,W,53,31,,41,&nbsp;,,
01/26/10,Wood River,C1,12,10,2,L,42,46,,36,&nbsp;,,
01/28/10,@ Doniphan-Trumbull,C1,4,17,4,L,33,37,,30,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/01,Loup City,D1,4,15,4,W,58,45,,41,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/02,Kearney Catholic,C1,23,1,1,L,22,54,,39,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/09/10,Broken Bow,C1,4,16,4,W,55,36,,41,&nbsp;,,
02/12/10,@ O'Neill,C1,5,13,3,W,41,38,,44,&nbsp;,,
02/16/10,O'Neill,C1,5,13,3,W,41,29,,44,&nbsp;,,
02/18/10,Valentine,C1,11,12,3,W,38,35,,44,&nbsp;,,
02/26/10,Lutheran High Northeast,C1,23,0,1,L,29,54,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,38.955
