Team Report for Papillion-La Vista South
This report was generated on 04/30/24 at 4:50 pm CDT

Papillion-La Vista South (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Bellevue West,A,13,9,2,W,16,5,,47,&nbsp;,,
12/05/23,@ Omaha Marian,A,4,15,4,W,19,2,,41,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn North,B,21,4,1,W,7,1,,50,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln East,A,9,14,3,W,6,2,,44,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln High,A,12,9,2,W,3,1,,47,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln North Star,A,13,10,2,L,2,3,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southwest,A,7,15,3,W,7,1,,44,Lincoln Northeast Invite,Sun Valley Lanes,
12/12/23,Papillion-La Vista,A,22,3,1,L,4,17,,39,&nbsp;,,
12/14/23,Columbus,A,2,11,4,W,20,1,,41,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/23,Lincoln Pius X,A,9,15,3,W,14,7,,44,<font color="green">Double Dual (host: Columbus)</font>,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Omaha Marian,A,4,15,4,W,8,0,,41,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Grand Island,A,24,1,1,L,1,3,,39,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Millard North,A,12,9,2,W,3,1,,47,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Millard West,A,11,7,2,W,6,2,,47,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Bellevue West,A,13,9,2,W,7,1,,47,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Omaha Burke,A,7,14,3,W,3,1,,44,Lincoln Pius X Invite ,Sun Valley Lanes,
01/04/24,Omaha Skutt Catholic,B,7,11,3,W,20,1,,44,&nbsp;,,
01/09/24,@ Omaha Central,A,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Omaha Burke,A,7,14,3,W,15,6,,44,&nbsp;,,
01/23/24,Millard North,A,12,9,2,W,19,2,,47,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Papillion-La Vista,A,22,3,1,L,2,3,,39,Metro Conference ,Maplewood Lanes,
01/26,Millard South,A,11,10,2,W,3,1,,47,Metro Conference ,Maplewood Lanes,
01/26,Millard West,A,11,7,2,W,3,2,,47,Metro Conference ,Maplewood Lanes,
01/26,Omaha Burke,A,7,14,3,W,8,0,,44,Metro Conference ,Maplewood Lanes,
01/26,Elkhorn South,A,6,14,3,W,3,0,,44,Metro Conference ,Maplewood Lanes,
01/26,Omaha Buena Vista,A,0,13,4,W,8,0,(Forfeit),41,Metro Conference ,Maplewood Lanes,
01/26,Omaha Central,A,11,7,2,W,7,1,,47,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,84.615%
Average Points:,43.923
