2007-2008 Girls Basketball Team Report for Boys Town
This report was generated on 06/13/13 at 3:40 am CDT

Boys Town (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Oakland-Craig Pod Tournament,Oakland/Logan View,
11/29,Concordia,C2,18,5,1,L,37,47,,39,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/01,Logan View,C1,6,15,3,L,25,47,,33,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/04/07,@ Omaha Brownell-Talbot,C2,9,10,3,L,22,45,,33,&nbsp;,,
12/06/07,Plattsmouth,B,9,11,3,L,28,52,,35,&nbsp;,,
12/11/07,@ Archbishop Bergan,D1,14,8,2,L,14,55,,36,&nbsp;,,
12/14/07,Omaha Nation,D1,6,12,3,W,30,25,,44,&nbsp;,,
12/18/07,Omaha Roncalli Catholic,B,16,6,2,L,30,56,,38,&nbsp;,,
01/03/08,College View Academy,D1,7,8,3,W,38,36,,44,&nbsp;,,
01/07/08,Bennington,C1,18,5,1,L,30,50,,39,&nbsp;,,
01/08/08,@ College View Academy,D1,7,8,3,L,27,34,,33,&nbsp;,,
01/12/08,@ CB Thomas Jefferson IA,A,4,16,4,L,38,48,,33,&nbsp;,,
01/14/08,@ Parkview Christian,D2,3,19,4,W,42,28,,41,&nbsp;,,
01/17/08,@ Omaha Christian Academy,C2,1,19,4,W,55,20,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/21,Lincoln Christian,C1,6,14,3,L,44,81,,33,Centennial Conference Tournament,Lincoln Christian,
01/28/08,@ Clarinda Academy IA,C1,0,18,4,W,79,2,,41,&nbsp;,,
01/31/08,CB St. Albert IA,C1,5,15,3,L,37,38,,33,&nbsp;,,
02/04/08,Tekamah-Herman,C1,11,10,2,L,37,54,,36,&nbsp;,,
02/07/08,@ Winnebago,C2,15,6,2,L,42,75,,36,&nbsp;,,
02/11/08,Yutan,C1,9,12,3,L,27,47,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.895
