2009-2010 Boys Basketball Team Report for Columbus Scotus
This report was generated on 12/26/13 at 10:23 pm CST

Columbus Scotus (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Hastings St. Cecilia,C1,22,1,1,L,32,47,,39,&nbsp;,,
12/11/09,Grand Island Central Catholic,C1,21,4,1,L,57,60,,39,&nbsp;,,
12/18/09,Pierce,C1,14,8,2,W,45,35,,47,&nbsp;,,
12/19/09,@ Battle Creek,C1,2,18,4,W,72,36,,41,&nbsp;,,
12/22/09,@ Wayne,C1,14,9,2,L,55,58,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/29,Twin River,C2,16,5,1,W,45,42,,50,Columbus Holiday Tournament,Columbus Scotus,
12/30,Schuyler,B,10,11,3,W,60,50,,46,Columbus Holiday Tournament,Columbus Scotus,
01/05/10,West Point Central Catholic,C2,12,10,2,L,45,46,,36,&nbsp;,,
01/09/10,@ Schuyler,B,10,11,3,L,44,47,,35,&nbsp;,,
01/12/10,@ Norfolk Catholic,C1,22,2,1,L,33,60,,39,&nbsp;,,
01/15/10,Lincoln Christian,C1,13,7,2,L,47,59,,36,&nbsp;,,
01/22/10,@ Archbishop Bergan,C2,20,3,1,L,51,54,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/25,Mount Michael Benedictine,B,12,11,2,L,37,42,,38,Centennial Conference Tournament,Lincoln Christian,
02/02/10,Lutheran High Northeast,C1,9,13,3,W,77,42,,44,&nbsp;,,
02/05/10,@ Bishop Neumann,C1,14,8,2,W,40,39,,47,&nbsp;,,
02/11/10,Lincoln Lutheran,C1,5,15,3,W,54,46,,44,&nbsp;,,
02/13/10,@ Columbus Lakeview,C1,16,6,2,W,48,46,,47,&nbsp;,,
02/18/10,Aquinas Catholic,C2,7,13,3,W,49,48,,44,&nbsp;,,
02/23/10,Boone Central,C1,8,13,3,W,51,39,,44,&nbsp;,,
02/25/10,Columbus Lakeview,C1,16,6,2,W,66,56,(2OT),47,&nbsp;,,
03/01/10,Grand Island Central Catholic,C1,21,4,1,L,32,34,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.762
