2014-2015 Softball Team Report for Plattsmouth
This report was generated on 11/12/14 at 9:08 am CST

Plattsmouth (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/14,@ Conestoga,C,16,8,2,L,2,4,,36,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Blair Invitational,Blair,
08/30,Omaha Mercy/Brownell-Talbot,B,5,23,4,W,10,0,,41,Blair Invitational,Blair,
08/30,Omaha Westside,A,8,22,3,L,7,9,,35,Blair Invitational,Blair,
08/30,Elkhorn South,B,24,7,1,L,1,2,,39,Blair Invitational,Blair,
09/02/14,Cass County Central,B,6,19,4,W,8,0,,41,&nbsp;,,
09/04/14,@ Elkhorn,B,26,4,1,L,0,8,,39,&nbsp;,,
09/08/14,Bennington,B,12,14,3,L,2,8,,33,&nbsp;,,
09/11/14,@ Elkhorn South,B,24,7,1,L,0,5,,39,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Gretna Tournament,Gretna,
09/13,Gretna,B,21,8,2,L,0,6,,36,Gretna Tournament,Gretna,
09/13,Fort Calhoun,C,4,19,4,W,11,0,,41,Gretna Tournament,Gretna,
09/13,Highway 91,C,8,20,3,W,9,1,,44,Gretna Tournament,Gretna,
09/15/14,Blair,B,22,6,1,L,1,12,,39,&nbsp;,,
09/16/14,Nebraska City,B,2,20,4,L,1,2,,30,&nbsp;,,
09/18/14,Falls City,C,17,12,2,L,2,4,,36,<font color="green">Double Dual (host: Auburn/HTRS)</font>,,
09/18/14,Auburn/HTRS,B,14,14,2,W,12,6,,47,<font color="green">Double Dual (host: Auburn/HTRS)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Hall of Fame Fields, Bellevue, NE,
09/22/14,@ Omaha Mercy/Brownell-Talbot,B,5,23,4,W,13,3,,41,&nbsp;,,
09/23/14,Gretna,B,21,8,2,L,2,3,,36,&nbsp;,,
09/25/14,@ Waverly,B,8,17,3,W,3,1,,44,&nbsp;,,
09/30-10/03,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/01,Nebraska City,B,2,20,4,W,3,2,,41,Eastern Midlands Conference,TBA,
10/01,Elkhorn,B,26,4,1,L,1,6,,39,Eastern Midlands Conference,TBA,
10/04/14,@ Bellevue East,A,11,15,3,W,14,8,,46,&nbsp;,,
10/06/14,@ Norris,B,22,11,2,L,4,5,,36,&nbsp;,,
10/09/14,Waverly,B,8,17,3,L,0,3,,33,&nbsp;,,
10/09/14,Omaha Gross Catholic,B,10,20,3,W,4,3,,44,&nbsp;,,
10/10/14,@ Ralston,B,23,5,1,L,4,12,,39,&nbsp;,,
10/10/14,Waverly,B,8,17,3,W,5,0,,44,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,39.192
