2004-2005 Softball Team Report for Raymond Central
This report was generated on 04/04/14 at 11:44 pm CDT

Raymond Central (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Conestoga,B,3,24,4,W,13,0,,42,&nbsp;,,
08/26/04,@ David City,C,18,15,2,L,5,10,,33,&nbsp;,,
08/27/04,Wilber-Clatonia,C,1,23,4,W,17,0,,40,&nbsp;,,
08/27/04,@ North Bend Central,C,10,18,3,L,1,6,,33,&nbsp;,,
08/31/04,Columbus Lakeview,C,21,4,1,L,1,4,,38,&nbsp;,,
09/02/04,@ Bishop Neumann,C,19,11,2,L,1,7,,33,&nbsp;,,
09/04/04,@ Waverly,B,16,12,2,L,3,4,,35,&nbsp;,,
09/04/04,@ Crete,B,9,16,3,L,4,5,,35,&nbsp;,,
09/04/04,Tekamah-Herman,C,12,17,3,W,11,0,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Crete Quad,Crete,
09/07/04,@ Bennington/Concordia,C,17,13,2,L,0,1,,33,&nbsp;,,
09/07/04,Wahoo,C,13,14,3,L,0,6,,33,&nbsp;,,
09/09/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,1,8,,35,&nbsp;,,
09/11/04,Yutan/Mead/Waterloo,C,23,5,1,L,0,3,,38,&nbsp;,,
09/11/04,Tekamah-Herman,C,12,17,3,L,3,5,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Raymond Central Mustang Invite,Raymond Central,
09/13/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
09/13/04,Waverly,B,16,12,2,L,0,1,,35,&nbsp;,,
09/16/04,@ Valley,C,12,23,3,L,0,1,,33,&nbsp;,,
09/18/04,@ Southern,C,17,10,2,L,2,3,,33,&nbsp;,,
09/18/04,@ Wilber-Clatonia,C,1,23,4,W,3,2,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Southern Invite,Wymore,
09/23/04,@ Milford,C,16,13,2,W,5,2,,45,&nbsp;,,
09/25/04,@ Bennington/Concordia,C,17,13,2,L,0,3,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Capital Conference Tournament,Wahoo,
09/28/04,Ashland-Greenwood,C,26,3,1,L,1,8,,38,&nbsp;,,
09/30/04,Logan View,C,14,14,2,L,1,5,,33,&nbsp;,,
10/04/04,Syracuse,C,5,19,4,W,1,0,,40,&nbsp;,,
10/07/04,Ashland-Greenwood,C,26,3,1,L,0,4,,38,&nbsp;,,
10/07/04,@ Southern,C,17,10,2,W,2,1,,45,&nbsp;,,
10/08/04,Southern,C,17,10,2,L,2,7,,33,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/05,Wilber-Clatonia,C,1,23,4,,,,,-,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
01/01/05,North Bend Central,C,10,18,3,,,,,-,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,

TotalPoints:,
Win %:,26.923%
Average Points:,36.615
