2013-2014 Boys Basketball Team Report for Kearney Catholic
This report was generated on 03/05/14 at 9:44 am CST

Kearney Catholic (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Home Sites,
12/05,Sandy Creek,C2,6,15,3,W,52,24,,44,GICC Early Season Tourney,GICC/Home Sites,
12/06,Parkview Christian,D2,15,8,2,W,53,48,,47,GICC Early Season Tourney,GICC/Home Sites,
12/07,Grand Island Central Catholic,C1,17,9,2,L,51,58,,36,GICC Early Season Tourney,GICC/Home Sites,
12/13/13,@ Ord,C2,15,9,2,W,54,48,,47,&nbsp;,,
12/17/13,Ravenna,C2,21,5,1,L,66,74,,39,&nbsp;,,
12/20/13,Elm Creek,D1,20,3,1,L,51,52,,39,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Ogallala,C1,3,19,4,W,51,45,,41,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/31,North Platte St. Patrick's,D1,24,1,1,L,54,60,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/03/14,@ Overton,D1,22,4,1,L,67,68,,39,&nbsp;,,
01/09/14,Wood River,C1,14,9,2,W,61,50,,47,&nbsp;,,
01/10/14,@ Grand Island Central Catholic,C1,17,9,2,W,52,47,,47,&nbsp;,,
01/14/14,@ Lexington,B,10,15,3,L,40,42,,35,&nbsp;,,
01/16/14,St. Paul,C1,4,18,4,W,58,45,,41,&nbsp;,,
01/18/14,Hastings St. Cecilia,C2,18,6,1,L,40,49,,39,&nbsp;,,
01/21/14,@ Doniphan-Trumbull,C2,22,4,1,L,39,43,,39,&nbsp;,,
01/25/14,@ Boys Town,C1,11,14,3,L,48,51,,33,&nbsp;,,
01/28/14,@ Gibbon,C1,17,8,2,W,62,60,(OT),47,&nbsp;,,
02/01/14,@ McCook,B,11,15,3,L,47,53,,35,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/03,Centura,C1,5,18,4,W,61,47,,41,LouPlatte Conference,Ord HS/Home Sites,
02/06,Ravenna,C2,21,5,1,L,53,60,,39,LouPlatte Conference,Ord HS/Home Sites,
02/11/14,Centura,C1,5,18,4,W,63,42,,41,&nbsp;,,
02/13/14,@ Arcadia-Loup City,C2,10,12,3,W,58,39,,44,&nbsp;,,
02/21/14,@ Adams Central,C1,14,12,2,W,73,63,,47,&nbsp;,,
02/25/14,Minden,C1,8,16,3,W,49,46,,44,&nbsp;,,
02/27/14,Gibbon,C1,17,8,2,W,55,51,,47,&nbsp;,,
03/03/14,Grand Island Central Catholic,C1,17,9,2,W,51,49,,47,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,41.692
