2013-2014 Baseball Team Report for Grand Island
This report was generated on 06/24/14 at 1:52 pm CDT

Grand Island (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,Millard North,A,18,12,2,L,3,18,,36,&nbsp;,,
03/21/14,Millard North,A,18,12,2,W,7,6,,47,&nbsp;,,
03/31/14,@ Columbus,A,17,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/14,Lincoln East,A,12,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/14,@ Lincoln Southeast,A,12,13,3,W,1,0,,44,&nbsp;,,
04/08/14,@ Norfolk,A,4,24,4,W,16,0,,41,&nbsp;,,
04/08/14,@ Norfolk,A,4,24,4,W,11,1,,41,&nbsp;,,
04/10/14,Lincoln High,A,5,21,4,W,9,5,,41,&nbsp;,,
04/10/14,Lincoln High,A,5,21,4,W,2,1,,41,&nbsp;,,
04/12/14,Papillion-LaVista South,A,22,10,2,L,4,5,,36,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/12/14,Lincoln Northeast,A,14,15,3,W,14,3,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/15/14,Lincoln North Star,A,12,13,3,W,12,6,,44,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Ryder Park,
04/16,Lincoln Southwest,A,18,12,2,W,10,7,,47,Heartland Athletic Conference,Ryder Park,
04/18,Lincoln North Star,A,12,13,3,W,10,0,,44,Heartland Athletic Conference,Ryder Park,
04/22/14,@ Lincoln Pius X,B,21,5,1,L,2,8,,39,&nbsp;,,
04/26/14,Norfolk,A,4,24,4,W,7,2,,41,<font color="green">Triangular (host: Norfolk)</font>,,
04/26/14,Crete,B,13,8,2,W,1,0,,47,<font color="green">Triangular (host: Norfolk)</font>,,
05/01/14,@ Lincoln Southwest,A,18,12,2,L,2,7,,36,&nbsp;,,
05/01/14,@ Lincoln Southwest,A,18,12,2,L,1,8,,36,&nbsp;,,
05/03/14,@ Lincoln North Star,A,12,13,3,W,4,2,,44,&nbsp;,,
05/03/14,@ Lincoln North Star,A,12,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/14,Columbus,A,17,9,2,W,5,0,,47,&nbsp;,,
05/05/14,Columbus,A,17,9,2,W,12,1,,47,&nbsp;,,
05/06/14,Lincoln East,A,12,15,3,L,1,3,,33,&nbsp;,,
05/10/14,Omaha Burke,A,9,17,3,W,13,7,,44,&nbsp;,,
05/13/14,Bellevue West,A,16,9,2,W,13,3,,47,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.043
