2013-2014 Softball Team Report for Lincoln East
This report was generated on 11/04/14 at 1:14 am CST

Lincoln East (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Champions Village Softball Complex,
08/23,Bellevue West,A,13,17,3,L,3,5,,33,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Lincoln North Star,A,27,7,1,L,0,10,,39,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Omaha South,A,8,19,3,W,18,0,,44,Bellevue East Invitational,Champions Village Softball Complex,
08/27/13,@ Papillion-LaVista,A,30,1,1,L,0,10,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Milford,C,14,14,2,W,4,3,,47,LPS Invitational,Doris Bair Softball Complex,
08/31,North Platte,B,25,9,2,L,3,10,,36,LPS Invitational,Doris Bair Softball Complex,
08/31,Omaha Skutt Catholic,B,24,4,1,L,4,6,,39,LPS Invitational,Doris Bair Softball Complex,
09/05/13,Kearney,A,18,17,2,W,10,1,,47,<font color="green">Double Dual (host: Kearney)</font>,,
09/05/13,North Platte,B,25,9,2,W,5,4,,47,<font color="green">Double Dual (host: Kearney)</font>,,
09/10/13,Columbus,A,12,25,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/13,Columbus,A,12,25,3,W,3,1,,44,&nbsp;,,
09/12/13,Grand Island,A,30,9,1,L,2,12,,39,&nbsp;,,
09/12/13,Grand Island,A,30,9,1,L,0,7,,39,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Northeast,A,5,24,4,W,5,3,,41,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Southwest,A,25,6,1,L,4,9,,39,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Southeast,A,29,5,1,L,1,9,,39,Heartland Athletic Conference,Doris Bair Fields,
09/16/13,Lincoln Northeast,A,5,24,4,L,5,6,,30,&nbsp;,,
09/18/13,Lincoln High,A,5,22,4,W,4,0,,41,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/21,Elkhorn,B,17,12,2,W,5,4,,47,Elkhorn Invitational,Elkhorn,
09/21,Milford,C,14,14,2,W,5,0,,47,Elkhorn Invitational,Elkhorn,
09/21,Omaha North,A,6,18,3,W,9,3,,44,Elkhorn Invitational,Elkhorn,
09/23/13,Fremont,A,9,26,3,W,7,1,,44,&nbsp;,,
09/23/13,Fremont,A,9,26,3,W,7,1,,44,&nbsp;,,
09/25/13,Lincoln Southwest,A,25,6,1,L,0,8,,39,&nbsp;,,
09/26/13,@ Beatrice,B,22,8,2,L,3,6,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/13,@ Lincoln North Star,A,27,7,1,L,3,4,,39,&nbsp;,,
10/03/13,@ Lincoln Southeast,A,29,5,1,L,0,1,,39,&nbsp;,,
10/10/13,Bellevue East,A,12,17,3,W,2,1,,44,&nbsp;,,
10/10/13,@ Lincoln Southeast,A,29,5,1,L,0,7,,39,&nbsp;,,
10/11/13,Bellevue East,A,12,17,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,44.828%
Average Points:,40.621
