2003-2004 Boys Basketball Team Report for Bruning-Davenport
This report was generated on 12/26/13 at 10:20 pm CST

Bruning-Davenport (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Ravenna,C2,20,4,1,L,57,78,,41,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hastings College Ty,Hastings College,
12/05/03,@ Red Cloud,D1,2,20,4,W,43,37,,42,&nbsp;,,
12/06/03,@ Lincoln Lutheran,C1,13,8,2,L,42,61,,37,&nbsp;,,
12/12/03,Silver Lake,D1,21,2,1,L,43,47,,40,&nbsp;,,
12/13/03,@ Shickley,D2,5,15,3,W,47,37,,40,&nbsp;,,
12/16/03,Deshler,C2,18,3,1,L,33,41,,41,&nbsp;,,
12/19/03,Freeman,D1,10,15,3,W,66,62,,47,&nbsp;,,
01/02/04,@ Thayer Central,C2,6,16,3,W,54,51,,43,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Ty,Silver Lake,
01/03/04,@ Silver Lake,D1,21,2,1,L,32,48,,40,&nbsp;,,
01/09/04,Blue Hill,C2,7,12,3,L,62,68,,36,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,Sterling,D2,9,11,3,W,46,34,,45,&nbsp;,,
01/15/04,@ Freeman,D1,10,15,3,W,58,46,,47,&nbsp;,,
01/17/04,Pawnee City,D1,13,7,2,L,24,35,,35,&nbsp;,,
01/20/04,@ McCool Junction,D2,9,9,2,W,63,50,,45,&nbsp;,,
01/23/04,Lawrence-Nelson,D1,8,12,3,W,53,41,,47,&nbsp;,,
01/24/04,@ Shelton,C2,6,13,3,W,59,45,,43,&nbsp;,,
01/27/04,@ Red Cloud,D1,2,20,4,W,54,31,,42,&nbsp;,,
01/30/04,@ Harvard,C2,13,8,2,L,59,76,,36,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,Doniphan,
02/03/04,Blue Hill,C2,7,12,3,W,58,37,,48,&nbsp;,,
02/07/04,Deshler,C2,18,3,1,L,52,75,,41,&nbsp;,,
02/13/04,@ Franklin,C2,5,13,3,W,48,42,,43,&nbsp;,,
02/20/04,Meridian,D1,18,7,2,W,55,39,,52,&nbsp;,,
02/24/04,Shickley,D2,5,15,3,W,65,39,,40,&nbsp;,,
02/26/04,@ Hampton,D2,15,7,2,W,58,49,,50,&nbsp;,,
03/02/04,@ St. Edward,D2,11,12,3,W,56,37,,45,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.640
