2015-2016 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 03/07/16 at 10:20 am CST

Ashland-Greenwood (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Conestoga,C1,11,13,3,L,40,41,,33,&nbsp;,,
12/05/15,@ Arlington,C1,6,16,3,W,63,62,(OT),44,&nbsp;,,
12/11/15,@ Elmwood-Murdock,C2,22,4,1,L,35,49,,39,&nbsp;,,
12/12/15,@ Louisville,C1,16,10,2,W,54,52,,47,&nbsp;,,
12/19/15,Milford,C1,19,5,1,L,43,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood High School,
12/29,Omaha Roncalli Catholic,B,15,10,2,L,44,45,,38,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood High School,
12/30,Plattsmouth,B,2,21,4,W,64,51,,43,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood High School,
01/02/16,@ Falls City,C1,12,9,2,L,58,60,(OT),36,&nbsp;,,
01/05/16,Mount Michael Benedictine,B,8,16,3,L,48,55,,35,&nbsp;,,
01/09/16,@ Fort Calhoun,C1,17,7,2,L,60,74,,36,&nbsp;,,
01/12/16,Platteview,B,16,8,2,L,26,66,,38,&nbsp;,,
01/15/16,@ Raymond Central,C1,1,22,4,W,46,28,,41,&nbsp;,,
01/19/16,Yutan,C2,15,10,2,L,51,60,,36,&nbsp;,,
01/22/16,Syracuse,C1,17,8,2,L,34,65,,36,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Douglas County West,
01/26,Platteview,B,16,8,2,L,43,60,,38,Nebraska Capitol Conference Tournament,Douglas County West,
01/29,Douglas County West,C1,11,11,2,L,55,59,(OT),36,Nebraska Capitol Conference Tournament,Douglas County West,
02/01/16,Boys Town,C1,15,9,2,L,41,70,,36,&nbsp;,,
02/05/16,Douglas County West,C1,11,11,2,L,26,60,,36,&nbsp;,,
02/11/16,@ Tekamah-Herman,C1,2,20,4,W,59,25,,41,&nbsp;,,
02/13/16,Wahoo,C1,15,9,2,L,44,62,,36,&nbsp;,,
02/16/16,@ Bishop Neumann,C1,23,2,1,L,32,73,,39,&nbsp;,,
02/19/16,@ Malcolm,C1,9,14,3,L,44,49,(OT),33,&nbsp;,,
02/23/16,Syracuse,C1,17,8,2,L,59,68,,36,Subdistrict C1-2 Tournament,Weeping water High School,

TotalPoints:,
Win %:,21.739%
Average Points:,37.913
