2005-2006 Volleyball Team Report for Nebraska Christian
This report was generated on 06/13/13 at 3:31 am CDT

Nebraska Christian (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Heartland Lutheran,D2,4,25,4,L,0,2,,28,&nbsp;,,
09/01/05,@ St. Edward,D2,10,17,3,L,0,2,,33,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Heartland Lutheran,Heartland Lutheran (Grand Island),
09/06/05,Nebraska Lutheran,D1,5,17,4,L,1,3,,28,&nbsp;,,
09/08/05,High Plains Community,C2,10,12,3,L,1,3,,35,&nbsp;,,
09/13/05,@ North Loup-Scotia,D1,19,7,2,L,0,3,,38,&nbsp;,,
09/15/05,@ Cross County,D1,20,4,1,L,0,3,,38,&nbsp;,,
09/20/05,@ Osceola,D1,11,12,3,L,1,3,,33,&nbsp;,,
09/29/05,Heartland Lutheran,D2,4,25,4,L,0,2,,28,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/29/05,Elba,D2,26,7,1,L,0,2,,38,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/04/05,Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/04/05,Fullerton,C2,1,19,4,W,2,0,,42,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/06/05,St. Edward,D2,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Newman Grove)</font>,,
10/06/05,Newman Grove,D1,8,12,3,L,1,2,,33,<font color="green">Triangular (host: Newman Grove)</font>,,
10/13/05,@ Heartland Lutheran,D2,4,25,4,L,1,3,,28,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Volleyball Tournament,Greeley,
10/18/05,@ Greeley-Wolbach,D2,9,17,3,L,2,3,,33,&nbsp;,,
10/25/05,Cedar Rapids,D1,6,15,3,L,0,2,,28,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/25/05,Arcadia,D2,2,18,4,L,1,2,,28,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/31/05,@ Nebraska Lutheran,D1,5,17,4,L,1,3,,28,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,32.778
