2012-2013 Boys Basketball Team Report for Creighton Preparatory School
This report was generated on 06/13/13 at 3:36 am CDT

Creighton Preparatory School (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Millard West/Norfolk,
11/30,Lincoln Southeast,A,16,8,2,L,41,49,,36,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/01,Norfolk,A,11,13,3,W,54,45,,44,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/07/12,Omaha Bryan,A,9,15,3,W,48,34,,44,&nbsp;,,
12/08/12,Lincoln East,A,12,12,2,W,61,48,,47,&nbsp;,,
12/14/12,@ Papillion-LaVista,A,22,3,1,L,41,59,,39,&nbsp;,,
12/15/12,Omaha Northwest,A,8,15,3,W,60,43,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Papillion-LaVista South,A,9,15,3,W,59,38,,44,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha Central,A,21,2,1,L,56,82,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,@ Bellevue East,A,1,22,4,W,78,41,,41,&nbsp;,,
01/05/13,Bellevue West,A,14,10,2,L,64,71,,36,&nbsp;,,
01/11/13,@ Omaha Westside,A,11,12,3,W,47,46,,44,&nbsp;,,
01/12/13,Lincoln Southwest,A,16,9,2,L,36,60,,36,&nbsp;,,
01/18/13,@ Omaha Central,A,21,2,1,L,33,51,,39,&nbsp;,,
01/19/13,Omaha North,A,13,10,2,W,46,45,,47,&nbsp;,,
01/25/13,@ Omaha South,A,23,3,1,L,43,49,,39,&nbsp;,,
01/26/13,Millard North,A,12,12,2,W,52,46,,47,&nbsp;,,
01/29/13,Millard South,A,7,16,3,W,53,50,,44,&nbsp;,,
02/02/13,@ Papillion-LaVista South,A,9,15,3,W,66,46,,44,&nbsp;,,
02/08/13,@ Omaha Burke,A,12,12,2,L,40,43,,36,&nbsp;,,
02/09/13,Rockhurst MO,A,20,5,1,L,57,59,(Ot),39,&nbsp;,,
02/12/13,@ Omaha Benson,A,18,5,1,L,47,58,,39,&nbsp;,,
02/16/13,Millard West,A,18,7,2,W,58,40,,47,&nbsp;,,
02/23/13,Lincoln East,A,12,12,2,W,68,52,,47,&nbsp;,,
02/25/13,@ Millard West,A,18,7,2,L,64,69,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.583
