2014-2015 Volleyball Team Report for Harvard
This report was generated on 11/18/14 at 8:44 am CST

Harvard (1-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04,(To Be Determined),,,,-,,,,,-,Franklin Round Robin (4-Team Round Robin),Franklin, NE,
09/04,Red Cloud,D1,14,14,2,L,0,2,,36,Franklin Round Robin,Franklin, NE,
09/04,Shelton,D1,4,24,4,L,0,2,,30,Franklin Round Robin,Franklin, NE,
09/04,Franklin,C2,5,22,4,L,0,2,,32,Franklin Round Robin,Franklin, NE,
09/11/14,Palmer,D2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/11/14,Doniphan-Trumbull,C2,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/13,Lewiston,D2,9,18,3,L,0,2,,33,HTRS Invite,Humboldt/Table Rock,
09/13,Pawnee City,D1,13,17,3,L,0,2,,33,HTRS Invite,Humboldt/Table Rock,
09/13,Johnson-Brock,D2,21,11,2,L,0,2,,36,HTRS Invite,Humboldt/Table Rock,
09/16/14,Lawrence-Nelson,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/16/14,Kenesaw,D1,7,20,3,L,0,2,,33,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/18/14,McCool Junction,D1,1,28,4,W,3,1,,41,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,BDS Invite (1-Day Tournament, >4 Teams),Shickley,
09/20,BDS,D1,16,12,2,L,0,2,,36,BDS Invite,Shickley,
09/20,Dorchester,D2,8,21,3,L,0,2,,33,BDS Invite,Shickley,
09/20,Sumner-Eddyville-Miller,D2,8,21,3,L,0,2,,33,BDS Invite,Shickley,
09/23/14,@ Giltner,D2,24,4,1,L,0,3,,39,&nbsp;,,
09/25/14,@ Heartland,D1,14,15,3,L,0,3,,33,&nbsp;,,
09/27,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Tourney (4-Team Round Robin),Heartland Lutheran HS,
09/27,Fullerton,D1,14,11,2,L,0,2,,36,Heartland Lutheran Tourney,Heartland Lutheran HS,
09/27,Red Cloud,D1,14,14,2,L,0,2,,36,Heartland Lutheran Tourney,Heartland Lutheran HS,
09/27,Heartland Lutheran,D2,19,11,2,L,0,2,,36,Heartland Lutheran Tourney,Heartland Lutheran HS,
09/30/14,Axtell,D1,28,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Harvard)</font>,,
09/30/14,Lawrence-Nelson,D2,22,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Harvard)</font>,,
10/09/14,Hampton,D2,24,5,1,L,0,3,,39,&nbsp;,,
10/16/14,Blue Hill,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
10/16/14,Deshler,D1,11,19,3,L,1,2,,33,<font color="green">Triangular (host: Harvard)</font>,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/18,Shelton,D1,4,24,4,L,2,3,,30,Twin Valley Conference,Kenesaw,
10/28/14,Silver Lake,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
10/28/14,Heartland Lutheran,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
11/03/14,Shelton,D1,4,24,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,3.571%
Average Points:,35.036
