2009-2010 Girls Basketball Team Report for Minatare
This report was generated on 12/07/11 at 10:39 am CST

Minatare (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,South Platte,D2,1,15,4,W,32,27,,41,&nbsp;,,
12/10/09,@ Banner County,D2,17,5,1,L,20,50,,39,&nbsp;,,
12/11/09,Sioux County,D2,5,14,3,L,33,43,,33,&nbsp;,,
12/15/09,@ ChugwaterWY,D2,5,10,3,L,23,43,,33,&nbsp;,,
12/18/09,@ Arthur County,D2,6,13,3,W,47,17,,44,&nbsp;,,
12/19/09,Crawford,D1,12,10,2,L,20,52,,38,&nbsp;,,
01/09/10,Creek Valley,D1,0,17,4,W,49,28,,43,&nbsp;,,
01/12/10,@ Garden County,C2,3,14,4,W,41,40,,44,&nbsp;,,
01/16/10,Banner County,D2,17,5,1,L,16,53,,39,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Kimball,
01/19,South Platte,D2,1,15,4,W,37,35,,41,Minuteman Activities Conference,Kimball,
01/21,Potter-Dix,D2,7,14,3,L,24,35,,33,Minuteman Activities Conference,Kimball,
01/22,Leyton,D1,12,10,2,L,19,44,,38,Minuteman Activities Conference,Kimball,
01/26/10,@ Oelrichs SD,D2,0,7,4,W,52,24,,41,&nbsp;,,
01/29/10,Leyton,D1,12,10,2,L,23,38,,38,&nbsp;,,
01/30/10,@ Potter-Dix,D2,7,14,3,W,48,46,,44,&nbsp;,,
02/02/10,Hemingford,C2,10,12,3,L,40,47,,36,&nbsp;,,
02/05/10,@ Sioux County,D2,5,14,3,L,21,57,,33,&nbsp;,,
02/13/10,Hyannis,D2,4,12,3,L,31,41,,33,&nbsp;,,
02/16/10,Potter-Dix,D2,7,14,3,L,30,39,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.105
